"FamNum","ChildIndex","datesort","OldFamNum","Type","Sex","BapEventID","BapDateNS","BirthDateNS","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","Status"
80016489,50055878,4/8/1745 00:00:00,17290.00,"CBAP","M",57511.00,4/8/1745 00:00:00,23/7/1745 00:00:00,,,,"Samuel",,,
80020105,50055879,7/8/1745 00:00:00,43133.00,"CBAP","F",57512.00,7/8/1745 00:00:00,13/7/1745 00:00:00,,,,"Rachel",,,
80016944,50055880,11/8/1745 00:00:00,17759.00,"CBAP","F",57513.00,11/8/1745 00:00:00,20/7/1745 00:00:00,,,,"Mary",,,
80000935,50055881,13/8/1745 00:00:00,726.00,"CBAP","M",57514.00,13/8/1745 00:00:00,8/8/1745 00:00:00,,,,"Thomas",,,
80012403,50055882,18/8/1745 00:00:00,12911.00,"CBAP","F",57515.00,18/8/1745 00:00:00,19/7/1745 00:00:00,,,,"Lidia",,,
80021679,50055883,18/8/1745 00:00:00,217323.00,"CBAP","M",57516.00,18/8/1745 00:00:00,14/8/1745 00:00:00,553615.00,27/1/1746 00:00:00,,"Richard",,,
80006584,50055884,18/8/1745 00:00:00,6738.00,"CBAP","M",57517.00,18/8/1745 00:00:00,9/8/1745 00:00:00,553919.00,21/7/1746 00:00:00,,"Thomas",,,
80007982,50055885,19/8/1745 00:00:00,8212.00,"CBAP","F",57518.00,19/8/1745 00:00:00,19/8/1745 00:00:00,558617.00,20/12/1745 00:00:00,,"Elisabeth",,,
80008015,50055886,20/8/1745 00:00:00,8246.00,"CBAP","F",57519.00,20/8/1745 00:00:00,14/8/1745 00:00:00,553440.00,22/9/1745 00:00:00,,"Ann",,,
80021785,50055888,21/8/1745 00:00:00,407196.00,"CBAP","F",57521.00,21/8/1745 00:00:00,13/8/1745 00:00:00,,,,"Ann",,,
80013483,50055889,24/8/1745 00:00:00,14045.00,"CBAP","F",57522.00,24/8/1745 00:00:00,3/8/1745 00:00:00,553431.00,16/9/1745 00:00:00,,"Ann",,,
80021491,50055890,25/8/1745 00:00:00,208735.00,"CBAP","M",57523.00,25/8/1745 00:00:00,25/8/1745 00:00:00,553834.00,8/6/1746 00:00:00,,"John",,,
80000061,50055891,26/8/1745 00:00:00,-5399995942.00,"CBAP","M",57524.00,26/8/1745 00:00:00,18/8/1745 00:00:00,,,,"Christopher",,,
80000848,50055892,27/8/1745 00:00:00,631.00,"CBAP","F",57525.00,27/8/1745 00:00:00,1/8/1745 00:00:00,,,,"Mary",,,
80004076,50055893,28/8/1745 00:00:00,4064.00,"CBAP","M",57526.00,28/8/1745 00:00:00,18/8/1745 00:00:00,,,,"John",,,
80011580,50055894,28/8/1745 00:00:00,12031.00,"CBAP","M",57527.00,28/8/1745 00:00:00,15/8/1745 00:00:00,,,,"John",,,
80003803,50055895,1/9/1745 00:00:00,3771.00,"CBAP","M",57528.00,1/9/1745 00:00:00,21/8/1745 00:00:00,,,,"John",,,
80012329,50055896,5/9/1745 00:00:00,12829.00,"CBAP","F",57529.00,5/9/1745 00:00:00,27/8/1745 00:00:00,,,,"Elisabeth",,,
80017628,50055897,5/9/1745 00:00:00,18475.00,"CBAP","M",57530.00,5/9/1745 00:00:00,24/8/1745 00:00:00,,,,"Robert Eustice",,,
80013499,50055898,8/9/1745 00:00:00,14062.00,"CBAP","M",57531.00,8/9/1745 00:00:00,12/8/1745 00:00:00,,,,"Henry",,,
80013361,50055899,8/9/1745 00:00:00,13920.00,"CBAP","F",57532.00,8/9/1745 00:00:00,24/8/1745 00:00:00,,,,"Elisabeth",,,
80012507,50055900,8/9/1745 00:00:00,13018.00,"CBAP","F",57533.00,8/9/1745 00:00:00,26/8/1745 00:00:00,,,,"Ann",,,
80000769,50055901,15/9/1745 00:00:00,544.00,"CBAP","M",57534.00,15/9/1745 00:00:00,1/9/1745 00:00:00,,,,"James Augustine",,,
80013763,50055902,15/9/1745 00:00:00,14341.00,"CBAP","F",57535.00,15/9/1745 00:00:00,21/8/1745 00:00:00,554008.00,12/9/1746 00:00:00,,"Susannah",,,
80004713,50055903,15/9/1745 00:00:00,4759.00,"CBAP","M",57536.00,15/9/1745 00:00:00,1/9/1745 00:00:00,,,,"Edward",,,
80013860,50055904,18/9/1745 00:00:00,14441.00,"CBAP","M",57537.00,18/9/1745 00:00:00,15/8/1745 00:00:00,,,,"Robert",,,
80010940,50055905,20/9/1745 00:00:00,11347.00,"CBAP","M",57538.00,20/9/1745 00:00:00,6/9/1745 00:00:00,,,,"Charles",,,
80004055,50055906,22/9/1745 00:00:00,4043.00,"CBAP","F",57539.00,22/9/1745 00:00:00,14/8/1745 00:00:00,,,,"Susannah",,,
80002912,50055907,23/9/1745 00:00:00,2831.00,"CBAP","M",57540.00,23/9/1745 00:00:00,23/9/1745 00:00:00,,,,"Thomas",,,
80018042,50055908,29/9/1745 00:00:00,18919.00,"CBAP","M",57541.00,29/9/1745 00:00:00,12/9/1745 00:00:00,555220.00,31/12/1748 00:00:00,,"John",,,
80013227,50055909,29/9/1745 00:00:00,13778.00,"CBAP","F",57542.00,29/9/1745 00:00:00,6/9/1745 00:00:00,,,,"Elisabeth",,,
80016861,50055910,2/10/1745 00:00:00,17674.00,"CBAP","M",57543.00,2/10/1745 00:00:00,18/9/1745 00:00:00,554015.00,17/9/1746 00:00:00,,"William",,,
80008241,50055911,2/10/1745 00:00:00,8480.00,"CBAP","F",57544.00,2/10/1745 00:00:00,27/9/1745 00:00:00,,,,"Martha",,,
80006426,50055912,5/10/1745 00:00:00,6559.00,"CBAP","F",57545.00,5/10/1745 00:00:00,15/9/1745 00:00:00,,,,"Frances Susannah",,,
80002774,50055913,6/10/1745 00:00:00,2685.00,"CBAP","M",57546.00,6/10/1745 00:00:00,23/9/1745 00:00:00,,,,"James",,,
80017054,50055914,6/10/1745 00:00:00,17874.00,"CBAP","F",57547.00,6/10/1745 00:00:00,15/9/1745 00:00:00,,,,"Mary",,,
80020193,50055915,6/10/1745 00:00:00,46068.00,"CBAP","M",57548.00,6/10/1745 00:00:00,25/9/1745 00:00:00,,,,"Edward",,,
80016468,50055916,8/10/1745 00:00:00,17269.00,"CBAP","F",57549.00,8/10/1745 00:00:00,6/10/1745 00:00:00,,,,"Sophia",,,
80007526,50055917,11/10/1745 00:00:00,7730.00,"CBAP","M",57550.00,11/10/1745 00:00:00,16/9/1745 00:00:00,553974.00,24/8/1746 00:00:00,,"Francis",,,
80000019,50055918,12/10/1745 00:00:00,-8999994027.00,"CBAP","M",57551.00,12/10/1745 00:00:00,19/9/1745 00:00:00,,,,"Richard",,,
80004401,50055919,14/10/1745 00:00:00,4423.00,"CBAP","F",57552.00,14/10/1745 00:00:00,14/10/1745 00:00:00,,,,"Sarah",,,
80003299,50055920,14/10/1745 00:00:00,3234.00,"CBAP","F",57553.00,14/10/1745 00:00:00,14/10/1745 00:00:00,553559.00,26/12/1745 00:00:00,,"Frances",,,
80019613,50055921,20/10/1745 00:00:00,20618.00,"CBAP","F",57554.00,20/10/1745 00:00:00,8/10/1745 00:00:00,557680.00,4/12/1753 00:00:00,,"Sarah",,,
80015364,50055922,26/10/1745 00:00:00,16060.00,"CBAP","F",57555.00,26/10/1745 00:00:00,10/10/1745 00:00:00,,,,"Ann Tristram",,,
80002975,50055923,27/10/1745 00:00:00,2896.00,"CBAP","F",57556.00,27/10/1745 00:00:00,9/10/1745 00:00:00,558612.00,16/11/1745 00:00:00,,"Mary",,,
80007617,50055924,27/10/1745 00:00:00,7823.00,"CBAP","F",57557.00,27/10/1745 00:00:00,23/10/1745 00:00:00,554710.00,5/1/1748 00:00:00,,"Elisabeth",,,
80001053,50055925,29/10/1745 00:00:00,850.00,"CBAP","M",57558.00,29/10/1745 00:00:00,25/10/1745 00:00:00,,,,"David",,,
80006053,50055926,30/10/1745 00:00:00,6170.00,"CBAP","F",57559.00,30/10/1745 00:00:00,29/10/1745 00:00:00,,,,"Mary",,,
80015366,50055927,30/10/1745 00:00:00,16062.00,"CBAP","M",57560.00,30/10/1745 00:00:00,20/10/1745 00:00:00,,,,"Thomas",,,
80021734,50055928,3/11/1745 00:00:00,219206.00,"CBAP","M",57561.00,3/11/1745 00:00:00,27/10/1745 00:00:00,,,,"George",,,
80022082,50055929,3/11/1745 00:00:00,2009810.00,"CBAP","M",57562.00,3/11/1745 00:00:00,6/10/1745 00:00:00,,,,"George",,,
80012105,50055930,4/11/1745 00:00:00,12589.00,"CBAP","M",57563.00,4/11/1745 00:00:00,8/10/1745 00:00:00,,,,"Thomas",,,
80001157,50055931,6/11/1745 00:00:00,958.00,"CBAP","M",57564.00,6/11/1745 00:00:00,12/10/1745 00:00:00,,,,"Edward",,,
80004888,50055932,7/11/1745 00:00:00,4942.00,"CBAP","F",57565.00,7/11/1745 00:00:00,2/10/1745 00:00:00,,,,"Catharine",,,
80018567,50055933,10/11/1745 00:00:00,19478.00,"CBAP","M",57566.00,10/11/1745 00:00:00,30/10/1745 00:00:00,,,,"Peter",,,
80001573,50055934,10/11/1745 00:00:00,1409.00,"CBAP","M",57567.00,10/11/1745 00:00:00,24/10/1745 00:00:00,553809.00,23/5/1746 00:00:00,,"George",,,
80015593,50055935,10/11/1745 00:00:00,16317.00,"CBAP","M",57568.00,10/11/1745 00:00:00,26/10/1745 00:00:00,555250.00,16/1/1749 00:00:00,,"John",,,
80005718,50055936,10/11/1745 00:00:00,5824.00,"CBAP","M",57569.00,10/11/1745 00:00:00,15/10/1745 00:00:00,,,,"Samuel",,,
80021955,50055937,12/11/1745 00:00:00,960182.00,"CBAP","M",57570.00,12/11/1745 00:00:00,29/10/1745 00:00:00,554216.00,31/1/1747 00:00:00,,"George",,,
80014900,50055938,14/11/1745 00:00:00,15564.00,"CBAP","M",57571.00,14/11/1745 00:00:00,12/11/1745 00:00:00,,,,"John",,,
80003858,50055939,17/11/1745 00:00:00,3827.00,"CBAP","F",57572.00,17/11/1745 00:00:00,5/11/1745 00:00:00,,,,"Elisabeth",,,
80007932,50055940,18/11/1745 00:00:00,8154.00,"CBAP","M",57573.00,18/11/1745 00:00:00,17/11/1745 00:00:00,,,,"Caleb",,,
80001658,50055941,18/11/1745 00:00:00,1500.00,"CBAP","F",57574.00,18/11/1745 00:00:00,18/11/1745 00:00:00,553549.00,17/12/1745 00:00:00,,"Mary",,,
80013367,50055942,18/11/1745 00:00:00,13926.00,"CBAP","F",57575.00,18/11/1745 00:00:00,2/10/1745 00:00:00,,,,"Elisabeth",,,
80018503,50055943,19/11/1745 00:00:00,19411.00,"CBAP","M",57576.00,19/11/1745 00:00:00,29/10/1745 00:00:00,554764.00,26/1/1748 00:00:00,,"Joseph",,,
80008311,50055944,24/11/1745 00:00:00,8550.00,"CBAP","F",57577.00,24/11/1745 00:00:00,24/11/1745 00:00:00,,,,"Jane",,,
80004199,50055945,24/11/1745 00:00:00,4196.00,"CBAP","M",57578.00,24/11/1745 00:00:00,18/11/1745 00:00:00,,,,"Jno",,,
80021682,50055946,26/11/1745 00:00:00,217380.00,"CBAP","F",57579.00,26/11/1745 00:00:00,24/11/1745 00:00:00,,,,"Ann",,,
80008320,50055947,27/11/1745 00:00:00,8559.00,"CBAP","M",57580.00,27/11/1745 00:00:00,,,,,"Richard",,,
80020005,50055949,27/11/1745 00:00:00,38670.00,"CBAP","F",57582.00,27/11/1745 00:00:00,8/10/1745 00:00:00,,,,"Elisabeth",,,
80014651,50055950,27/11/1745 00:00:00,15302.00,"CBAP","F",57583.00,27/11/1745 00:00:00,19/11/1745 00:00:00,,,,"Susannah",,,
80002538,50055951,30/11/1745 00:00:00,2432.00,"CBAP","M",57584.00,30/11/1745 00:00:00,19/11/1745 00:00:00,,,,"Thomas",,,
80013420,50055952,2/12/1745 00:00:00,13980.00,"CBAP","F",57585.00,2/12/1745 00:00:00,8/11/1745 00:00:00,553666.00,27/2/1746 00:00:00,,"Elisabeth",,,
80015334,50055953,4/12/1745 00:00:00,16029.00,"CBAP","M",57586.00,4/12/1745 00:00:00,27/11/1745 00:00:00,553804.00,21/5/1746 00:00:00,,"William",,,
80022436,50055954,4/12/1745 00:00:00,800405429.00,"CBAP","F",57587.00,4/12/1745 00:00:00,17/11/1745 00:00:00,,,,"Sarah",,,
80019856,50055955,12/12/1745 00:00:00,33323.00,"CBAP","F",57588.00,12/12/1745 00:00:00,16/11/1745 00:00:00,,,,"Mary",,,
80002711,50055956,14/12/1745 00:00:00,2619.00,"CBAP","F",57589.00,14/12/1745 00:00:00,30/11/1745 00:00:00,,,,"Sarah",,,
80006821,50055957,14/12/1745 00:00:00,6991.00,"CBAP","M",57590.00,14/12/1745 00:00:00,29/11/1745 00:00:00,,,,"Charles",,,
80013705,50055958,15/12/1745 00:00:00,14280.00,"CBAP","M",57591.00,15/12/1745 00:00:00,3/12/1745 00:00:00,,,,"Thomas Henry",,,
80007128,50055959,15/12/1745 00:00:00,7316.00,"CBAP","F",57592.00,15/12/1745 00:00:00,24/11/1745 00:00:00,554462.00,7/8/1747 00:00:00,,"Sarah",,,
80006119,50055960,15/12/1745 00:00:00,6240.00,"CBAP","M",57593.00,15/12/1745 00:00:00,26/11/1745 00:00:00,554081.00,4/11/1746 00:00:00,,"Thomas",,,
80021436,50055961,15/12/1745 00:00:00,206179.00,"CBAP","M",57594.00,15/12/1745 00:00:00,10/12/1745 00:00:00,,,,"Edward",,,
80007306,50055962,15/12/1745 00:00:00,7500.00,"CBAP","M",57595.00,15/12/1745 00:00:00,21/11/1745 00:00:00,,,,"Edward",,,
80015854,50055963,22/12/1745 00:00:00,16603.00,"CBAP","M",57596.00,22/12/1745 00:00:00,10/12/1745 00:00:00,,,,"William George",,,
80011360,50055964,22/12/1745 00:00:00,11793.00,"CBAP","M",57597.00,22/12/1745 00:00:00,13/12/1745 00:00:00,553596.00,18/1/1746 00:00:00,,"James",,,
80002328,50055965,23/12/1745 00:00:00,2212.00,"CBAP","F",57598.00,23/12/1745 00:00:00,20/12/1745 00:00:00,,,,"Sarah",,,
80000120,50055966,29/12/1745 00:00:00,-3599797208.00,"CBAP","X",57599.00,29/12/1745 00:00:00,7/12/1745 00:00:00,,,,"Francis",,,
80012367,50055967,29/12/1745 00:00:00,12868.00,"CBAP","F",57600.00,29/12/1745 00:00:00,23/12/1745 00:00:00,553728.00,24/3/1746 00:00:00,,"Ann",,,
80006540,50055968,30/12/1745 00:00:00,6691.00,"CBAP","M",57601.00,30/12/1745 00:00:00,26/12/1745 00:00:00,,,,"Owen",,,
80012780,50055969,30/12/1745 00:00:00,13309.00,"CBAP","M",57602.00,30/12/1745 00:00:00,29/12/1745 00:00:00,553576.00,9/1/1746 00:00:00,,"John",,,"illegitimate"
80014733,50055970,31/12/1745 00:00:00,15387.00,"CBAP","F",57603.00,31/12/1745 00:00:00,18/12/1745 00:00:00,,,,"Mary",,,
80009966,50055971,1/1/1746 00:00:00,10310.00,"CBAP","F",57604.00,1/1/1746 00:00:00,15/12/1745 00:00:00,,,,"Sarah",,,
80001792,50055972,1/1/1746 00:00:00,1647.00,"CBAP","M",57605.00,1/1/1746 00:00:00,1/1/1746 00:00:00,,,,"William",,,
80021341,50055973,5/1/1746 00:00:00,201068.00,"CBAP","F",57606.00,5/1/1746 00:00:00,20/12/1745 00:00:00,558800.00,27/3/1750 00:00:00,,"Ellenor",,,
80013818,50055974,5/1/1746 00:00:00,14398.00,"CBAP","M",57607.00,5/1/1746 00:00:00,27/12/1745 00:00:00,554062.00,22/10/1746 00:00:00,,"John",,,
80022441,50055975,7/1/1746 00:00:00,800417462.00,"CBAP","F",57608.00,7/1/1746 00:00:00,3/1/1746 00:00:00,,,,"Hannah",,,
80016640,50055976,7/1/1746 00:00:00,17444.00,"CBAP","M",57609.00,7/1/1746 00:00:00,19/12/1745 00:00:00,,,,"William",,,
80005911,50055977,8/1/1746 00:00:00,6026.00,"CBAP","M",57610.00,8/1/1746 00:00:00,11/12/1745 00:00:00,558866.00,2/2/1752 00:00:00,,"James",,,
80003083,50055978,12/1/1746 00:00:00,3007.00,"CBAP","F",57611.00,12/1/1746 00:00:00,5/1/1746 00:00:00,554317.00,7/4/1747 00:00:00,,"Mary",,,
80016713,50055979,12/1/1746 00:00:00,17520.00,"CBAP","F",57612.00,12/1/1746 00:00:00,22/12/1745 00:00:00,,,,"Mary",,,
80021412,50055980,12/1/1746 00:00:00,204884.00,"CBAP","M",57613.00,12/1/1746 00:00:00,9/1/1746 00:00:00,555009.00,29/7/1748 00:00:00,,"Thomas",,,
80016490,50055981,12/1/1746 00:00:00,17291.00,"CBAP","F",57614.00,12/1/1746 00:00:00,29/12/1745 00:00:00,556924.00,7/3/1752 00:00:00,,"Mary",,,
80013441,50055982,13/1/1746 00:00:00,14001.00,"CBAP","F",57615.00,13/1/1746 00:00:00,31/12/1745 00:00:00,,,,"Lidia",,,
80006796,50055983,15/1/1746 00:00:00,6962.00,"CBAP","M",57616.00,15/1/1746 00:00:00,29/12/1745 00:00:00,553930.00,31/7/1746 00:00:00,,"Benjamin",,,
80000063,50055984,15/1/1746 00:00:00,-5399995374.00,"CBAP","F",57617.00,15/1/1746 00:00:00,14/1/1746 00:00:00,553594.00,18/1/1746 00:00:00,,"Hester",,,
80002427,50055985,20/1/1746 00:00:00,2315.00,"CBAP","M",57618.00,20/1/1746 00:00:00,14/1/1746 00:00:00,,,,"Edward",,,
80004351,50055986,23/1/1746 00:00:00,4360.00,"CBAP","F",57619.00,23/1/1746 00:00:00,13/1/1746 00:00:00,553613.00,26/1/1746 00:00:00,,"Mary",,,
80006686,50055987,24/1/1746 00:00:00,6846.00,"CBAP","M",57620.00,24/1/1746 00:00:00,20/1/1746 00:00:00,,,,"William",,,
80016998,50055988,24/1/1746 00:00:00,17815.00,"CBAP","F",57621.00,24/1/1746 00:00:00,21/1/1746 00:00:00,553646.00,17/2/1746 00:00:00,,"Sarah",,,
80019084,50055989,24/1/1746 00:00:00,20045.00,"CBAP","F",57622.00,24/1/1746 00:00:00,21/1/1746 00:00:00,,,,"Elizabeth",,,
80010628,50055990,26/1/1746 00:00:00,11018.00,"CBAP","M",57623.00,26/1/1746 00:00:00,17/1/1746 00:00:00,,,,"Lamewell",,,
80009793,50055991,2/2/1746 00:00:00,10129.00,"CBAP","F",57624.00,2/2/1746 00:00:00,15/1/1746 00:00:00,553642.00,13/2/1746 00:00:00,,"Rebecca",,,
80003182,50055992,2/2/1746 00:00:00,3108.00,"CBAP","F",57625.00,2/2/1746 00:00:00,22/1/1746 00:00:00,,,,"Ann",,,
80011526,50055993,7/2/1746 00:00:00,11972.00,"CBAP","F",57626.00,7/2/1746 00:00:00,31/1/1746 00:00:00,553694.00,12/3/1746 00:00:00,,"Elisabeth",,,
80006003,50055994,7/2/1746 00:00:00,6119.00,"CBAP","F",57627.00,7/2/1746 00:00:00,3/2/1746 00:00:00,,,,"Mary",,,
80008432,50055995,10/2/1746 00:00:00,8675.00,"CBAP","F",57628.00,10/2/1746 00:00:00,7/2/1746 00:00:00,553679.00,4/3/1746 00:00:00,,"Eliz",,,"illegitimate"
80019104,50055996,7/2/1746 00:00:00,20066.00,"CBAP","F",57629.00,7/2/1746 00:00:00,12/1/1746 00:00:00,553742.00,3/4/1746 00:00:00,,"Mary",,,
80022429,50055997,11/2/1746 00:00:00,800217453.00,"CBAP","F",57630.00,11/2/1746 00:00:00,1/2/1746 00:00:00,553825.00,3/6/1746 00:00:00,,"Ann",,,
80006339,50055998,11/2/1746 00:00:00,6466.00,"CBAP","F",57631.00,11/2/1746 00:00:00,8/2/1746 00:00:00,553808.00,22/5/1746 00:00:00,,"Sarah",,,
80002272,50055999,23/2/1746 00:00:00,2151.00,"CBAP","M",57633.00,23/2/1746 00:00:00,11/2/1746 00:00:00,,,,"John",,,
80018143,50056000,26/2/1746 00:00:00,19035.00,"CBAP","M",57634.00,26/2/1746 00:00:00,24/2/1746 00:00:00,,,,"James",,,
80021534,50056001,2/3/1746 00:00:00,211320.00,"CBAP","F",57635.00,2/3/1746 00:00:00,1/2/1746 00:00:00,554308.00,1/4/1747 00:00:00,,"Elisabeth",,,
80009511,50056002,4/3/1746 00:00:00,9824.00,"CBAP","F",57636.00,4/3/1746 00:00:00,26/2/1746 00:00:00,553699.00,13/3/1746 00:00:00,,"Elisabeth",,,
80021753,50056003,5/3/1746 00:00:00,400812.00,"CBAP","F",57637.00,5/3/1746 00:00:00,4/3/1746 00:00:00,553711.00,17/3/1746 00:00:00,,"Sarah",,,
80007177,50056004,7/3/1746 00:00:00,7366.00,"CBAP","F",57638.00,7/3/1746 00:00:00,1/3/1746 00:00:00,,,,"Ann",,,
80010387,50056005,7/3/1746 00:00:00,10763.00,"CBAP","M",57639.00,7/3/1746 00:00:00,3/3/1746 00:00:00,,,,"Robert",,,
80009934,50056006,9/3/1746 00:00:00,10277.00,"CBAP","M",57640.00,9/3/1746 00:00:00,11/2/1746 00:00:00,,,,"Daniel",,,
80001118,50056007,16/3/1746 00:00:00,918.00,"CBAP","M",57641.00,16/3/1746 00:00:00,5/3/1746 00:00:00,,,,"Wm",,,"twins/multiple"
80001118,50056008,16/3/1746 00:00:00,918.00,"CBAP","F",57642.00,16/3/1746 00:00:00,5/3/1746 00:00:00,554019.00,21/9/1746 00:00:00,,"Hannah",,,"twins/multiple"
80008907,50056009,14/3/1746 00:00:00,9182.00,"CBAP","M",57643.00,14/3/1746 00:00:00,7/2/1746 00:00:00,,,,"Thomas Camish",,,
80013255,50056010,18/3/1746 00:00:00,13809.00,"CBAP","M",57644.00,18/3/1746 00:00:00,6/3/1746 00:00:00,,,,"John",,,
80010542,50056011,19/3/1746 00:00:00,10926.00,"CBAP","F",57645.00,19/3/1746 00:00:00,26/2/1746 00:00:00,,,,"Elisabeth",,,
80018859,50056012,20/3/1746 00:00:00,19798.00,"CBAP","M",57646.00,20/3/1746 00:00:00,19/3/1746 00:00:00,,,,"John",,,
80003512,50056013,23/3/1746 00:00:00,3459.00,"CBAP","F",57647.00,23/3/1746 00:00:00,2/3/1746 00:00:00,558667.00,5/6/1747 00:00:00,,"Silena",,,
80004687,50056014,23/3/1746 00:00:00,4731.00,"CBAP","M",57648.00,23/3/1746 00:00:00,20/2/1746 00:00:00,,,,"William",,,
80010389,50056015,24/3/1746 00:00:00,10765.00,"CBAP","M",57649.00,24/3/1746 00:00:00,10/3/1746 00:00:00,,,,"John",,,
80003092,50056016,26/3/1746 00:00:00,3016.00,"CBAP","F",57650.00,26/3/1746 00:00:00,24/3/1746 00:00:00,,,,"Mary",,,
80008839,50056017,31/3/1746 00:00:00,9110.00,"CBAP","F",57651.00,31/3/1746 00:00:00,30/3/1746 00:00:00,553805.00,21/5/1746 00:00:00,,"Hester",,,
80014610,50056018,31/3/1746 00:00:00,15258.00,"CBAP","F",57652.00,31/3/1746 00:00:00,17/3/1746 00:00:00,,,,"Mary",,,
80003567,50056019,1/4/1746 00:00:00,3519.00,"CBAP","M",57653.00,1/4/1746 00:00:00,18/3/1746 00:00:00,,,,"Thomas",,,
80014445,50056020,1/4/1746 00:00:00,15071.00,"CBAP","F",57654.00,1/4/1746 00:00:00,6/3/1746 00:00:00,,,,"Elisabeth",,,
80007540,50056021,1/4/1746 00:00:00,7744.00,"CBAP","M",57655.00,1/4/1746 00:00:00,17/3/1746 00:00:00,553984.00,27/8/1746 00:00:00,,"Henry",,,
80014473,50056022,2/4/1746 00:00:00,15101.00,"CBAP","M",57656.00,2/4/1746 00:00:00,21/3/1746 00:00:00,,,,"William",,,
80019821,50056023,2/4/1746 00:00:00,31840.00,"CBAP","X",57657.00,2/4/1746 00:00:00,23/3/1746 00:00:00,,,,"Shadrach",,,
80003372,50056024,4/4/1746 00:00:00,3312.00,"CBAP","M",57658.00,4/4/1746 00:00:00,17/3/1746 00:00:00,,,,"Joseph",,,
80008926,50056025,9/4/1746 00:00:00,9202.00,"CBAP","F",57659.00,9/4/1746 00:00:00,24/3/1746 00:00:00,,,,"Ann",,,
80005550,50056026,10/4/1746 00:00:00,5642.00,"CBAP","M",57660.00,10/4/1746 00:00:00,23/3/1746 00:00:00,555222.00,2/1/1749 00:00:00,,"Thomas",,,
80018338,50056027,10/4/1746 00:00:00,19236.00,"CBAP","F",57661.00,10/4/1746 00:00:00,20/3/1746 00:00:00,,,,"Mary",,,
80002274,50056028,12/4/1746 00:00:00,2153.00,"CBAP","F",57662.00,12/4/1746 00:00:00,22/3/1746 00:00:00,556402.00,4/2/1751 00:00:00,,"Sarah",,,
80002992,50056029,12/4/1746 00:00:00,2914.00,"CBAP","F",57663.00,12/4/1746 00:00:00,1/4/1746 00:00:00,553957.00,14/8/1746 00:00:00,,"Ann",,,
80016939,50056030,12/4/1746 00:00:00,17754.00,"CBAP","F",57664.00,12/4/1746 00:00:00,5/4/1746 00:00:00,,,,"Mary",,,
80000483,50056031,12/4/1746 00:00:00,238.00,"CBAP","M",57665.00,12/4/1746 00:00:00,9/4/1746 00:00:00,,,,"Edward",,,
80004921,50056032,12/4/1746 00:00:00,4977.00,"CBAP","F",57666.00,12/4/1746 00:00:00,10/4/1746 00:00:00,,,,"Ann",,,
80014203,50056033,13/4/1746 00:00:00,14807.00,"CBAP","M",57667.00,13/4/1746 00:00:00,15/3/1746 00:00:00,,,,"William",,,
80003594,50056034,13/4/1746 00:00:00,3547.00,"CBAP","F",57668.00,13/4/1746 00:00:00,16/3/1746 00:00:00,553895.00,9/7/1746 00:00:00,,"Elizabeth",,,
80021940,50056035,13/4/1746 00:00:00,960167.00,"CBAP","F",57669.00,13/4/1746 00:00:00,12/4/1746 00:00:00,,,,"Hannah",,,
80000743,50056036,16/4/1746 00:00:00,518.00,"CBAP","F",57670.00,16/4/1746 00:00:00,12/4/1746 00:00:00,,,,"Eliz",,,
80019164,50056037,17/4/1746 00:00:00,20130.00,"CBAP","M",57671.00,17/4/1746 00:00:00,11/4/1746 00:00:00,,,,"Thomas",,,
80000461,50056038,20/4/1746 00:00:00,216.00,"CBAP","M",57672.00,20/4/1746 00:00:00,1/4/1746 00:00:00,554914.00,29/4/1748 00:00:00,,"Wm",,,
80011298,50056039,20/4/1746 00:00:00,11730.00,"CBAP","F",57673.00,20/4/1746 00:00:00,1/4/1746 00:00:00,554777.00,31/1/1748 00:00:00,,"Mary",,,
80014844,50056040,25/4/1746 00:00:00,15503.00,"CBAP","M",57674.00,25/4/1746 00:00:00,6/4/1746 00:00:00,,,,"William",,,
80018803,50056041,27/4/1746 00:00:00,19734.00,"CBAP","F",57675.00,27/4/1746 00:00:00,7/4/1746 00:00:00,553846.00,16/6/1746 00:00:00,,"Elisabeth",,,
80014499,50056042,28/4/1746 00:00:00,15129.00,"CBAP","F",57676.00,28/4/1746 00:00:00,24/4/1746 00:00:00,554669.00,15/12/1747 00:00:00,,"Margaret",,,
80014075,50056043,30/4/1746 00:00:00,14666.00,"CBAP","F",57677.00,30/4/1746 00:00:00,29/4/1746 00:00:00,,,,"Elisabeth Ann",,,
80021735,50056044,4/5/1746 00:00:00,219344.00,"CBAP","F",57678.00,4/5/1746 00:00:00,28/4/1746 00:00:00,,,,"Mary Holmes",,,
80009438,50056045,4/5/1746 00:00:00,9750.00,"CBAP","M",57679.00,4/5/1746 00:00:00,20/4/1746 00:00:00,,,,"John",,,
80002142,50056046,4/5/1746 00:00:00,2019.00,"CBAP","M",57680.00,4/5/1746 00:00:00,22/4/1746 00:00:00,,,,"William",,,
80011113,50056047,9/5/1746 00:00:00,11526.00,"CBAP","F",57681.00,9/5/1746 00:00:00,3/5/1746 00:00:00,556045.00,2/6/1750 00:00:00,,"Sarah",,,
80000432,50056048,10/5/1746 00:00:00,183.00,"CBAP","M",57682.00,10/5/1746 00:00:00,19/4/1746 00:00:00,,,,"Timothy",,,
