"FamNum","OldFamNum","Place","datesort","ActualMarDate","DummyMarDate","MarEventID","FamilySurname"
80023176,,"Clerkenwell",9/7/1745 00:00:00,9/7/1745 00:00:00,,614149,"Blabun"
80023177,,"Clerkenwell",27/10/1745 00:00:00,27/10/1745 00:00:00,,614162,"Harrison"
80023178,,"Clerkenwell",11/5/1746 00:00:00,11/5/1746 00:00:00,,614186,"Palmer"
80023179,,"Clerkenwell",9/9/1746 00:00:00,9/9/1746 00:00:00,,614202,"Margate"
80023180,,"Clerkenwell",14/9/1746 00:00:00,14/9/1746 00:00:00,,614204,"Thompson"
80023181,,"Clerkenwell",29/9/1746 00:00:00,29/9/1746 00:00:00,,614208,"Savele"
80023182,,"Clerkenwell",14/5/1747 00:00:00,14/5/1747 00:00:00,,614242,"Naylor"
80023183,,"Clerkenwell",31/8/1747 00:00:00,31/8/1747 00:00:00,,614261,"Larrett"
80023184,,"Clerkenwell",6/9/1747 00:00:00,6/9/1747 00:00:00,,614263,"Williamson"
80023185,,"Clerkenwell",6/12/1747 00:00:00,6/12/1747 00:00:00,,614282,"Williams"
80023186,,"Clerkenwell",5/6/1748 00:00:00,5/6/1748 00:00:00,,614311,"Abbott"
80023187,,"Clerkenwell",22/8/1748 00:00:00,22/8/1748 00:00:00,,614320,"Bray"
80023188,,"Clerkenwell",26/1/1749 00:00:00,26/1/1749 00:00:00,,614340,"Tawler"
80023189,,"Clerkenwell",18/4/1750 00:00:00,18/4/1750 00:00:00,,614391,"Fellows"
80023190,,"Clerkenwell",7/4/1751 00:00:00,7/4/1751 00:00:00,,614425,"Smith"
80023191,,"Clerkenwell",8/9/1751 00:00:00,8/9/1751 00:00:00,,614442,"Heath"
80023192,,"Clerkenwell",17/9/1752 00:00:00,17/9/1752 00:00:00,,614472,"Ratcliff"
80023193,,"Clerkenwell",26/7/1753 00:00:00,26/7/1753 00:00:00,,614509,"Ward"
80023194,,"Clerkenwell",16/12/1753 00:00:00,16/12/1753 00:00:00,,614523,"Farrer"
80023195,,"Clerkenwell",16/5/1726 00:00:00,16/5/1726 00:00:00,,614599,"Shelley"
80023196,,"Clerkenwell",17/11/1728 00:00:00,17/11/1728 00:00:00,,614655,"Allen"
80023197,,"Clerkenwell",17/5/1730 00:00:00,17/5/1730 00:00:00,,614676,"Shaw"
80023198,,"Clerkenwell",3/1/1731 00:00:00,3/1/1731 00:00:00,,614690,"Wallace"
80023199,,"Clerkenwell",29/5/1731 00:00:00,29/5/1731 00:00:00,,614697,"Jones"
80023200,,"Clerkenwell",1/12/1734 00:00:00,1/12/1734 00:00:00,,614759,"Abell"
80023201,,"Clerkenwell",25/9/1735 00:00:00,25/9/1735 00:00:00,,614767,"Robinson"
80023202,,"Clerkenwell",25/4/1736 00:00:00,25/4/1736 00:00:00,,614782,"Price"
80023203,,"Clerkenwell",16/6/1737 00:00:00,16/6/1737 00:00:00,,614805,"Hunt"
80023204,,"Clerkenwell",13/5/1739 00:00:00,13/5/1739 00:00:00,,614848,"Frazier"
80023205,,"Clerkenwell",5/8/1739 00:00:00,5/8/1739 00:00:00,,614853,"Bennet"
80023206,,"Clerkenwell",29/1/1741 00:00:00,29/1/1741 00:00:00,,614882,"Cox"
80023207,,"Clerkenwell",23/7/1741 00:00:00,23/7/1741 00:00:00,,614888,"Wilson"
80023208,,"Clerkenwell",22/3/1742 00:00:00,22/3/1742 00:00:00,,614899,"Cox"
80023209,,"Clerkenwell",9/2/1743 00:00:00,9/2/1743 00:00:00,,614914,"Miles"
80023210,,"Clerkenwell",26/3/1744 00:00:00,26/3/1744 00:00:00,,614927,"De Veil"
80023211,,"Clerkenwell",17/6/1744 00:00:00,17/6/1744 00:00:00,,614932,"Applegarth"
80023212,,"Clerkenwell",1/10/1744 00:00:00,1/10/1744 00:00:00,,614935,"Barson"
80023213,,"Clerkenwell",21/2/1745 00:00:00,21/2/1745 00:00:00,,614940,"Rymer"
80023214,,"Clerkenwell",18/9/1745 00:00:00,18/9/1745 00:00:00,,614953,"Cave"
80023215,,"Clerkenwell",13/1/1747 00:00:00,13/1/1747 00:00:00,,614972,"Ackers"
80023216,,"Clerkenwell",14/1/1748 00:00:00,14/1/1748 00:00:00,,614990,"Pryor"
80023217,,"Clerkenwell",25/10/1748 00:00:00,25/10/1748 00:00:00,,614999,"Berrisford"
80023218,,"Clerkenwell",5/2/1749 00:00:00,5/2/1749 00:00:00,,615004,"Price"
80023219,,"Clerkenwell",23/11/1749 00:00:00,23/11/1749 00:00:00,,615017,"Asslett"
80023220,,"Clerkenwell",6/5/1753 00:00:00,6/5/1753 00:00:00,,615056,"Ward"
80023221,,"Clerkenwell",19/6/1692 00:00:00,19/6/1692 00:00:00,,615109,"Cheesman"
80023222,,"Clerkenwell",29/9/1698 00:00:00,29/9/1698 00:00:00,,615119,"Drake"
80023223,,"Clerkenwell",19/8/1699 00:00:00,19/8/1699 00:00:00,,615147,"Cambridge"
80023224,,"Clerkenwell",22/4/1700 00:00:00,22/4/1700 00:00:00,,615173,"Welch"
80023225,,"Clerkenwell",23/9/1700 00:00:00,23/9/1700 00:00:00,,615191,"Child"
80023226,,"Clerkenwell",30/11/1707 00:00:00,30/11/1707 00:00:00,,615315,"Morris"
80023227,,"Clerkenwell",7/2/1708 00:00:00,7/2/1708 00:00:00,,615322,"William"
80023228,,"Clerkenwell",14/10/1708 00:00:00,14/10/1708 00:00:00,,615336,"Wheeler"
80023229,,"Clerkenwell",16/12/1708 00:00:00,16/12/1708 00:00:00,,615338,"Boyn"
80023230,,"Clerkenwell",19/12/1708 00:00:00,19/12/1708 00:00:00,,615339,"Troiss"
80023231,,"Clerkenwell",30/8/1708 00:00:00,30/8/1708 00:00:00,,615356,"Beck"
80023232,,"Clerkenwell",8/9/1708 00:00:00,8/9/1708 00:00:00,,615361,"Adams"
80023233,,"Clerkenwell",6/1/1711 00:00:00,6/1/1711 00:00:00,,615407,"James"
80023234,,"Clerkenwell",22/10/1710 00:00:00,22/10/1710 00:00:00,,615412,"Jones"
80023235,,"Clerkenwell",21/11/1710 00:00:00,21/11/1710 00:00:00,,615415,"Johnson"
80023236,,"Clerkenwell",13/4/1710 00:00:00,13/4/1710 00:00:00,,615428,"Dean"
80023237,,"Clerkenwell",12/4/1711 00:00:00,12/4/1711 00:00:00,,615491,"Tyndall"
80023238,,"Clerkenwell",16/5/1711 00:00:00,16/5/1711 00:00:00,,615495,"Goodwin"
80023239,,"Clerkenwell",21/8/1711 00:00:00,21/8/1711 00:00:00,,615504,"Timms"
80023240,,"Clerkenwell",23/8/1711 00:00:00,23/8/1711 00:00:00,,615505,"Darvel"
80023241,,"Clerkenwell",3/6/1712 00:00:00,3/6/1712 00:00:00,,615523,"Evans"
80023242,,"Clerkenwell",4/1/1715 00:00:00,4/1/1715 00:00:00,,615562,"Newman"
80023243,,"Clerkenwell",25/2/1715 00:00:00,25/2/1715 00:00:00,,615572,"Horris"
80023244,,"Clerkenwell",20/8/1714 00:00:00,20/8/1714 00:00:00,,615588,"Brown"
80023245,,"Clerkenwell",29/7/1715 00:00:00,29/7/1715 00:00:00,,615625,"Starmar"
80023246,,"Clerkenwell",25/2/1718 00:00:00,25/2/1718 00:00:00,,615700,"Harris"
80023247,,"Clerkenwell",14/8/1717 00:00:00,14/8/1717 00:00:00,,615722,"Thomas"
80023248,,"Clerkenwell",17/9/1717 00:00:00,17/9/1717 00:00:00,,615731,"Colton"
80023249,,"Clerkenwell",2/9/1717 00:00:00,2/9/1717 00:00:00,,615733,"Simpson"
80023250,,"Clerkenwell",7/2/1719 00:00:00,7/2/1719 00:00:00,,615753,"Twitty"
80023251,,"Clerkenwell",17/7/1718 00:00:00,17/7/1718 00:00:00,,615772,"Steel"
80023252,,"Clerkenwell",16/8/1718 00:00:00,16/8/1718 00:00:00,,615778,"Watlington[Wallington]"
80023253,,"Clerkenwell",29/9/1718 00:00:00,29/9/1718 00:00:00,,615784,"Lester"
80023254,,"Clerkenwell",29/2/1720 00:00:00,29/2/1720 00:00:00,,615795,"Johnson"
80023255,,"Clerkenwell",12/2/1721 00:00:00,12/2/1721 00:00:00,,615827,"Lee"
80023256,,"Clerkenwell",8/11/1721 00:00:00,8/11/1721 00:00:00,,615876,"Lowns"
80023257,,"Clerkenwell",10/12/1721 00:00:00,10/12/1721 00:00:00,,615878,"Hanshaw"
80023258,,"Clerkenwell",26/5/1721 00:00:00,26/5/1721 00:00:00,,615889,"Feast"
80023259,,"Clerkenwell",22/11/1722 00:00:00,22/11/1722 00:00:00,,615942,"Clark"
80023260,,"Clerkenwell",30/4/1722 00:00:00,30/4/1722 00:00:00,,615970,"Stapleton"
80023261,,"Clerkenwell",26/1/1724 00:00:00,26/1/1724 00:00:00,,616022,"Prothera"
80023262,,"Clerkenwell",26/12/1723 00:00:00,26/12/1723 00:00:00,,616046,"Brown"
80023263,,"Clerkenwell",22/7/1723 00:00:00,22/7/1723 00:00:00,,616074,"Barber"
80023264,,"Clerkenwell",18/8/1723 00:00:00,18/8/1723 00:00:00,,616076,"Brooks"
80023265,,"Clerkenwell",9/6/1724 00:00:00,9/6/1724 00:00:00,,616093,"Dulson"
80023266,,"Clerkenwell",25/5/1725 00:00:00,25/5/1725 00:00:00,,616150,"Tine"
80023267,,"Clerkenwell",5/1/1726 00:00:00,5/1/1726 00:00:00,,616181,"Pearce"
80023268,,"Clerkenwell",12/2/1727 00:00:00,12/2/1727 00:00:00,,616236,"Upton"
80023269,,"Clerkenwell",22/5/1726 00:00:00,22/5/1726 00:00:00,,616243,"MacDonel"
80023270,,"Clerkenwell",24/7/1727 00:00:00,24/7/1727 00:00:00,,616266,"Sharp"
80023271,,"Clerkenwell",12/12/1727 00:00:00,12/12/1727 00:00:00,,616285,"Thorp"
80023272,,"Clerkenwell",19/2/1728 00:00:00,19/2/1728 00:00:00,,616289,"Bullimore"
80023273,,"Clerkenwell",26/2/1728 00:00:00,26/2/1728 00:00:00,,616290,"Miles"
80023274,,"Clerkenwell",8/3/1729 00:00:00,8/3/1729 00:00:00,,616317,"Corps"
80023275,,"Clerkenwell",20/10/1728 00:00:00,20/10/1728 00:00:00,,616339,"Williams"
80023276,,"Clerkenwell",31/10/1728 00:00:00,31/10/1728 00:00:00,,616346,"Wood"
80023277,,"Clerkenwell",12/11/1728 00:00:00,12/11/1728 00:00:00,,616350,"Brown"
80023278,,"Clerkenwell",21/2/1730 00:00:00,21/2/1730 00:00:00,,616420,"Barker"
80023279,,"Clerkenwell",15/9/1729 00:00:00,15/9/1729 00:00:00,,616438,"Cheesman"
80023280,,"Clerkenwell",9/9/1729 00:00:00,9/9/1729 00:00:00,,616443,"Ferriett"
80023281,,"Clerkenwell",3/2/1731 00:00:00,3/2/1731 00:00:00,,616468,"Cecill"
80023282,,"Clerkenwell",19/6/1730 00:00:00,19/6/1730 00:00:00,,616479,"Davis"
80023283,,"Clerkenwell",27/10/1730 00:00:00,27/10/1730 00:00:00,,616497,"Frott"
80023284,,"Clerkenwell",29/4/1731 00:00:00,29/4/1731 00:00:00,,616504,"Bradley"
80023285,,"Clerkenwell",18/11/1731 00:00:00,18/11/1731 00:00:00,,616522,"Bolton"
80023286,,"Clerkenwell",4/7/1731 00:00:00,4/7/1731 00:00:00,,616566,"Rice"
80023287,,"Clerkenwell",13/8/1732 00:00:00,13/8/1732 00:00:00,,616637,"Stanton"
80023288,,"Clerkenwell",24/9/1733 00:00:00,24/9/1733 00:00:00,,616657,"Winniyard"
80023289,,"Clerkenwell",14/10/1733 00:00:00,14/10/1733 00:00:00,,616661,"Williams"
80023290,,"Clerkenwell",31/10/1733 00:00:00,31/10/1733 00:00:00,,616663,"Causbee"
80023291,,"Clerkenwell",7/4/1733 00:00:00,7/4/1733 00:00:00,,616681,"Rawlison"
80023292,,"Clerkenwell",25/8/1733 00:00:00,25/8/1733 00:00:00,,616704,"Wattson"
80023293,,"Clerkenwell",20/8/1734 00:00:00,20/8/1734 00:00:00,,616723,"Vicaris"
80023294,,"Clerkenwell",24/9/1734 00:00:00,24/9/1734 00:00:00,,616725,"Eaton"
80023295,,"Clerkenwell",29/12/1734 00:00:00,29/12/1734 00:00:00,,616750,"Tarrant"
80023296,,"Clerkenwell",30/12/1734 00:00:00,30/12/1734 00:00:00,,616751,"Holt"
80023297,,"Clerkenwell",27/3/1734 00:00:00,27/3/1734 00:00:00,,616766,"Brock"
80023298,,"Clerkenwell",16/6/1734 00:00:00,16/6/1734 00:00:00,,616776,"Cowdell"
80023299,,"Clerkenwell",20/1/1736 00:00:00,20/1/1736 00:00:00,,616814,"Smith"
80023300,,"Clerkenwell",7/5/1735 00:00:00,7/5/1735 00:00:00,,616852,"Grail"
80023301,,"Clerkenwell",1/9/1735 00:00:00,1/9/1735 00:00:00,,616860,"Sibley"
80023302,,"Clerkenwell",30/10/1736 00:00:00,30/10/1736 00:00:00,,616876,"Wright"
80023303,,"Clerkenwell",20/6/1736 00:00:00,20/6/1736 00:00:00,,616912,"Handcock"
80023304,,"Clerkenwell",5/1/1738 00:00:00,5/1/1738 00:00:00,,616948,"Swinburn"
80023305,,"Clerkenwell",5/12/1737 00:00:00,5/12/1737 00:00:00,,616969,"Cowper"
80023306,,"Clerkenwell",10/2/1737 00:00:00,10/2/1737 00:00:00,,616971,"Rollings"
80023307,,"Clerkenwell",26/3/1737 00:00:00,26/3/1737 00:00:00,,616979,"Saffory"
80023308,,"Clerkenwell",23/5/1737 00:00:00,23/5/1737 00:00:00,,616994,"Clements"
80023309,,"Clerkenwell",3/5/1737 00:00:00,3/5/1737 00:00:00,,616997,"Sprate"
80023310,,"Clerkenwell",1/10/1738 00:00:00,1/10/1738 00:00:00,,617033,"Grove"
80023311,,"Clerkenwell",11/2/1739 00:00:00,11/2/1739 00:00:00,,617045,"Macken"
80023312,,"Clerkenwell",24/7/1738 00:00:00,24/7/1738 00:00:00,,617072,"Low"
80023313,,"Clerkenwell",8/7/1738 00:00:00,8/7/1738 00:00:00,,617075,"Jones"
80023314,,"Clerkenwell",23/9/1738 00:00:00,23/9/1738 00:00:00,,617088,"Darby"
80023315,,"Clerkenwell",3/3/1740 00:00:00,3/3/1740 00:00:00,,617120,"Green"
80023316,,"Clerkenwell",22/7/1739 00:00:00,22/7/1739 00:00:00,,617137,"Chesterton"
80023317,,"Clerkenwell",7/8/1739 00:00:00,7/8/1739 00:00:00,,617148,"Jones"
80023318,,"Clerkenwell",5/9/1740 00:00:00,5/9/1740 00:00:00,,617210,"Corden"
80023319,,"Clerkenwell",4/1/1742 00:00:00,4/1/1742 00:00:00,,617216,"Sower"
80023320,,"Clerkenwell",19/3/1742 00:00:00,19/3/1742 00:00:00,,617235,"Wilks"
80023321,,"Clerkenwell",20/5/1740 00:00:00,20/5/1740 00:00:00,,617243,"Grifin"
80023322,,"Clerkenwell",30/6/1741 00:00:00,30/6/1741 00:00:00,,617251,"Frame"
80023323,,"Clerkenwell",30/6/1741 00:00:00,30/6/1741 00:00:00,,617252,"Watson"
80023324,,"Clerkenwell",12/10/1742 00:00:00,12/10/1742 00:00:00,,617280,"Slogrove"
80023325,,"Clerkenwell",20/12/1742 00:00:00,20/12/1742 00:00:00,,617296,"Payne"
80023326,,"Clerkenwell",11/4/1742 00:00:00,11/4/1742 00:00:00,,617311,"Craft"
80023327,,"Clerkenwell",9/8/1742 00:00:00,9/8/1742 00:00:00,,617346,"Rowell"
80023328,,"Clerkenwell",24/10/1743 00:00:00,24/10/1743 00:00:00,,617364,"Hancock"
80023329,,"Clerkenwell",2/11/1743 00:00:00,2/11/1743 00:00:00,,617371,"Bridge"
80023330,,"Clerkenwell",27/4/1743 00:00:00,27/4/1743 00:00:00,,617396,"Brown"
80023331,,"Clerkenwell",16/5/1743 00:00:00,16/5/1743 00:00:00,,617404,"Robinson"
80023332,,"Clerkenwell",25/5/1743 00:00:00,25/5/1743 00:00:00,,617409,"Neale"
80023333,,"Clerkenwell",29/6/1744 00:00:00,29/6/1744 00:00:00,,617440,"Evans"
80023334,,"Clerkenwell",26/4/1744 00:00:00,26/4/1744 00:00:00,,617472,"Richardson"
80023335,,"Clerkenwell",16/8/1744 00:00:00,16/8/1744 00:00:00,,617491,"Hannam"
80023336,,"Clerkenwell",13/1/1746 00:00:00,13/1/1746 00:00:00,,617502,"Hill"
80023337,,"Clerkenwell",15/2/1746 00:00:00,15/2/1746 00:00:00,,617522,"Sharrock"
80023338,,"Clerkenwell",23/2/1746 00:00:00,23/2/1746 00:00:00,,617525,"Moakes"
80023339,,"Clerkenwell",24/6/1745 00:00:00,24/6/1745 00:00:00,,617540,"Hosier"
80023340,,"Clerkenwell",3/6/1745 00:00:00,3/6/1745 00:00:00,,617541,"Jackson"
80023341,,"Clerkenwell",20/1/1747 00:00:00,20/1/1747 00:00:00,,617563,"Thrush"
80023342,,"Clerkenwell",25/12/1746 00:00:00,25/12/1746 00:00:00,,617574,"Hawkins"
80023343,,"Clerkenwell",5/3/1747 00:00:00,5/3/1747 00:00:00,,617589,"Mills"
80023344,,"Clerkenwell",3/6/1746 00:00:00,3/6/1746 00:00:00,,617606,"Morris"
80023345,,"Clerkenwell",29/10/1747 00:00:00,29/10/1747 00:00:00,,617633,"Holles"
80023346,,"Clerkenwell",1/4/1747 00:00:00,1/4/1747 00:00:00,,617654,"Smith"
80023347,,"Clerkenwell",20/6/1747 00:00:00,20/6/1747 00:00:00,,617670,"Johnson"
80023348,,"Clerkenwell",16/8/1747 00:00:00,16/8/1747 00:00:00,,617680,"Barnard"
80023349,,"Clerkenwell",31/1/1749 00:00:00,31/1/1749 00:00:00,,617702,"Poole"
80023350,,"Clerkenwell",20/2/1749 00:00:00,20/2/1749 00:00:00,,617723,"Morgan"
80023351,,"Clerkenwell",22/3/1749 00:00:00,22/3/1749 00:00:00,,617731,"Ashton"
80023352,,"Clerkenwell",2/5/1748 00:00:00,2/5/1748 00:00:00,,617747,"Ralph"
80023353,,"Clerkenwell",4/6/1748 00:00:00,4/6/1748 00:00:00,,617753,"Acton"
80023354,,"Clerkenwell",9/7/1748 00:00:00,9/7/1748 00:00:00,,617756,"Morris"
80023355,,"Clerkenwell",22/1/1750 00:00:00,22/1/1750 00:00:00,,617782,"Shatton"
80023356,,"Clerkenwell",23/11/1749 00:00:00,23/11/1749 00:00:00,,617796,"Kaymer"
80023357,,"Clerkenwell",31/12/1749 00:00:00,31/12/1749 00:00:00,,617805,"East"
80023358,,"Clerkenwell",18/5/1749 00:00:00,18/5/1749 00:00:00,,617836,"Drew"
80023359,,"Clerkenwell",12/8/1749 00:00:00,12/8/1749 00:00:00,,617855,"Williams"
80023360,,"Clerkenwell",28/8/1749 00:00:00,28/8/1749 00:00:00,,617859,"Jones"
80023361,,"Clerkenwell",2/10/1750 00:00:00,2/10/1750 00:00:00,,617876,"Barrow"
80023362,,"Clerkenwell",5/11/1750 00:00:00,5/11/1750 00:00:00,,617885,"Banister"
80023363,,"Clerkenwell",10/12/1750 00:00:00,10/12/1750 00:00:00,,617889,"Houlding"
80023364,,"Clerkenwell",29/7/1750 00:00:00,29/7/1750 00:00:00,,617929,"Parker"
80023365,,"Clerkenwell",10/3/1751 00:00:00,10/3/1751 00:00:00,,617958,"Billingsley"
80023366,,"Clerkenwell",22/4/1751 00:00:00,22/4/1751 00:00:00,,617963,"Brooks"
80023367,,"Clerkenwell",6/6/1751 00:00:00,6/6/1751 00:00:00,,617968,"Reynolds"
80023368,,"Clerkenwell",6/12/1751 00:00:00,6/12/1751 00:00:00,,617991,"Cuff"
80023369,,"Clerkenwell",15/1/1752 00:00:00,15/1/1752 00:00:00,,618037,"Davis"
80023370,,"Clerkenwell",16/10/1752 00:00:00,16/10/1752 00:00:00,,618040,"White"
80023371,,"Clerkenwell",3/11/1752 00:00:00,3/11/1752 00:00:00,,618048,"Horton"
80023372,,"Clerkenwell",25/12/1752 00:00:00,25/12/1752 00:00:00,,618061,"North"
80023373,,"Clerkenwell",30/3/1752 00:00:00,30/3/1752 00:00:00,,618073,"Nicholson"
80023374,,"Clerkenwell",28/6/1752 00:00:00,28/6/1752 00:00:00,,618083,"Smith"
80023375,,"Clerkenwell",25/9/1752 00:00:00,25/9/1752 00:00:00,,618103,"Cooper"
80023376,,"Clerkenwell",27/9/1752 00:00:00,27/9/1752 00:00:00,,618104,"Meggs"
80023377,,"Clerkenwell",27/11/1753 00:00:00,27/11/1753 00:00:00,,618126,"Smith"
80023378,,"Clerkenwell",26/12/1753 00:00:00,26/12/1753 00:00:00,,618131,"Fellows"
80023379,,"Clerkenwell",17/5/1753 00:00:00,17/5/1753 00:00:00,,618153,"Burden"
80023380,,"Clerkenwell",25/7/1753 00:00:00,25/7/1753 00:00:00,,618169,"Riger"
80023381,,"Clerkenwell",18/2/1754 00:00:00,18/2/1754 00:00:00,,618183,"Drew"
80023382,,"Clerkenwell",17/2/1754 00:00:00,17/2/1754 00:00:00,,618195,"Grove"
80023383,,"Clerkenwell",3/2/1754 00:00:00,3/2/1754 00:00:00,,618202,"Burk"
80023384,,"Clerkenwell",3/12/1685 00:00:00,3/12/1685 00:00:00,,618220,"Cadda"
80023385,,"Clerkenwell",13/10/1728 00:00:00,13/10/1728 00:00:00,,618506,"Nichols"
80023386,,"Clerkenwell",9/9/1731 00:00:00,9/9/1731 00:00:00,,618513,"Stanley"
80023387,,"Clerkenwell",12/1/1737 00:00:00,12/1/1737 00:00:00,,618528,"Peer"
80023388,,"Clerkenwell",2/7/1747 00:00:00,2/7/1747 00:00:00,,618545,"Rowe"
80023389,,"Clerkenwell",2/6/1753 00:00:00,2/6/1753 00:00:00,,618553,"Adams"
80023390,,"Clerkenwell",5/2/1750 00:00:00,5/2/1750 00:00:00,,618575,"Liversuch"
80023391,,"Clerkenwell",10/6/1715 00:00:00,10/6/1715 00:00:00,,618588,"Man"
80023392,,"Clerkenwell",20/12/1716 00:00:00,20/12/1716 00:00:00,,618591,"Forster"
80023393,,"Clerkenwell",12/11/1702 00:00:00,12/11/1702 00:00:00,,618614,"Alexander"
80023394,,"Clerkenwell",24/2/1687 00:00:00,24/2/1687 00:00:00,,618643,"Burch"
80023395,,"Clerkenwell",30/6/1744 00:00:00,30/6/1744 00:00:00,,618666,"Crowder"
80023396,,"Clerkenwell",23/1/1744 00:00:00,23/1/1744 00:00:00,,618681,"Singleton"
80023397,,"Clerkenwell",24/5/1747 00:00:00,24/5/1747 00:00:00,,618684,"Forest"
80023398,,"Clerkenwell",18/8/1754 00:00:00,18/8/1754 00:00:00,,618690,"Clark"
80023399,,"Clerkenwell",10/6/1699 00:00:00,10/6/1699 00:00:00,,618694,"Lawrence"
80023400,,"Clerkenwell",15/5/1698 00:00:00,15/5/1698 00:00:00,,618725,"Steel"
80023401,,"Clerkenwell",30/8/1710 00:00:00,30/8/1710 00:00:00,,618726,"Cushee"
80023402,,"Clerkenwell",14/4/1711 00:00:00,14/4/1711 00:00:00,,618728,"North"
80023403,,"Clerkenwell",29/11/1686 00:00:00,29/11/1686 00:00:00,,618774,"Smith"
80023404,,"Clerkenwell",30/7/1732 00:00:00,30/7/1732 00:00:00,,618798,"Turner"
80023405,,"Clerkenwell",21/11/1697 00:00:00,21/11/1697 00:00:00,,618810,"Gurnett"
80023406,,"Clerkenwell",14/3/1705 00:00:00,14/3/1705 00:00:00,,618858,"Hankin"
80023407,,"Clerkenwell",1/12/1687 00:00:00,1/12/1687 00:00:00,,618863,"Bush"
80023408,,"Clerkenwell",16/4/1735 00:00:00,16/4/1735 00:00:00,,618917,"Dessaser"
80023409,,"Clerkenwell",3/12/1736 00:00:00,3/12/1736 00:00:00,,618921,"Reed"
80023410,,"Clerkenwell",7/4/1687 00:00:00,7/4/1687 00:00:00,,618948,"Hubbart"
80023411,,"Clerkenwell",28/1/1714 00:00:00,28/1/1714 00:00:00,,618960,"Messer"
80023412,,"Clerkenwell",10/6/1711 00:00:00,10/6/1711 00:00:00,,619009,"Cooper"
80023413,,"Clerkenwell",21/3/1728 00:00:00,21/3/1728 00:00:00,,619047,"Richards"
80023414,,"Clerkenwell",16/9/1742 00:00:00,16/9/1742 00:00:00,,619074,"Everard"
80023415,,"Clerkenwell",16/6/1685 00:00:00,16/6/1685 00:00:00,,619102,"Whiteing"
80023416,,"Clerkenwell",3/3/1653 00:00:00,3/3/1653 00:00:00,,619124,"Bird"
80023417,,"Clerkenwell",23/8/1704 00:00:00,23/8/1704 00:00:00,,619128,"Moran"
80023418,,"Clerkenwell",16/8/1716 00:00:00,16/8/1716 00:00:00,,619136,"Soames"
80023419,,"Clerkenwell",6/4/1686 00:00:00,6/4/1686 00:00:00,,619169,"Evans"
80023420,,"Clerkenwell",17/2/1695 00:00:00,17/2/1695 00:00:00,,619183,"Shearborne"
80023421,,"Clerkenwell",15/5/1705 00:00:00,15/5/1705 00:00:00,,619206,"Dryfield"
80023422,,"Clerkenwell",5/9/1689 00:00:00,5/9/1689 00:00:00,,619228,"Swadle"
80023423,,"Clerkenwell",15/9/1681 00:00:00,15/9/1681 00:00:00,,619329,"Robins"
80023424,,"Clerkenwell",24/9/1730 00:00:00,24/9/1730 00:00:00,,619347,"Bishop"
80023425,,"Clerkenwell",27/12/1714 00:00:00,27/12/1714 00:00:00,,619354,"Boughley"
80023426,,"Clerkenwell",11/10/1715 00:00:00,11/10/1715 00:00:00,,619356,"Dean"
80023427,,"Clerkenwell",17/7/1707 00:00:00,17/7/1707 00:00:00,,619380,"Mills"
80023428,,"Clerkenwell",7/2/1714 00:00:00,7/2/1714 00:00:00,,619382,"Moor"
80023429,,"Clerkenwell",10/6/1699 00:00:00,10/6/1699 00:00:00,,619392,"Welch"
80023430,,"Clerkenwell",22/7/1708 00:00:00,22/7/1708 00:00:00,,619395,"Rogers"
80023431,,"Clerkenwell",21/12/1729 00:00:00,21/12/1729 00:00:00,,619411,"Beckett"
80023432,,"Clerkenwell",2/2/1740 00:00:00,2/2/1740 00:00:00,,619419,"Browne"
80023433,,"Clerkenwell",8/4/1740 00:00:00,8/4/1740 00:00:00,,619420,"Leeman"
80023434,,"Clerkenwell",8/4/1710 00:00:00,8/4/1710 00:00:00,,619452,"Cleter"
80023435,,"Clerkenwell",27/4/1737 00:00:00,27/4/1737 00:00:00,,619508,"Meadows"
80023436,,"Clerkenwell",19/10/1738 00:00:00,19/10/1738 00:00:00,,619514,"Hall"
80023437,,"Clerkenwell",22/2/1745 00:00:00,22/2/1745 00:00:00,,619529,"Martin"
80023438,,"Clerkenwell",27/9/1746 00:00:00,27/9/1746 00:00:00,,619535,"Moreton"
80023439,,"Clerkenwell",24/6/1749 00:00:00,24/6/1749 00:00:00,,619538,"Maxwell"
80023440,,"Clerkenwell",23/2/1753 00:00:00,23/2/1753 00:00:00,,619550,"Wildes"
80023441,,"Clerkenwell",6/7/1723 00:00:00,6/7/1723 00:00:00,,619552,"Woodcock"
80023442,,"Clerkenwell",20/9/1653 00:00:00,20/9/1653 00:00:00,,619567,"Waller"
80023443,,"Clerkenwell",5/5/1687 00:00:00,5/5/1687 00:00:00,,619647,"Watlington"
80023444,,"Clerkenwell",9/11/1714 00:00:00,9/11/1714 00:00:00,,619663,"Popler"
80023445,,"Clerkenwell",9/4/1733 00:00:00,9/4/1733 00:00:00,,619673,"Morley"
80023446,,"Clerkenwell",5/12/1652 00:00:00,5/12/1652 00:00:00,,619706,"Browne"
80023447,,"Clerkenwell",16/12/1652 00:00:00,16/12/1652 00:00:00,,619707,"Cole"
80023448,,"Clerkenwell",15/6/1707 00:00:00,15/6/1707 00:00:00,,619731,"Barnes"
80023449,,"Clerkenwell",21/1/1714 00:00:00,21/1/1714 00:00:00,,619736,"Green"
80023450,,"Clerkenwell",15/7/1714 00:00:00,15/7/1714 00:00:00,,619738,"Master"
