"FamNum","OldFamNum","Surname","Forename","BapDate","BapEventID","BurEventID","BurDate","EarlierFamNum","LaterFamNum"
80019828,32254.00,"Warner","Daniel",,,,,,
80019829,32312.00,"Ward","John",,,549019,3/8/1737 00:00:00,,
80019830,32517.00,"Osborne","W'",,,,,,
80019831,32523.00,"Osborne","John",,,537581,27/7/1716 00:00:00,,
80019832,32564.00,"West","John",,,545094,24/2/1730 00:00:00,,
80019833,32579.00,"West","Thomas",,,,,,
80019834,32621.00,"Weston","John",,,,,,
80019835,32671.00,,,,,,,,
80019836,32674.00,"Wood","Willia'",10/7/1644 00:00:00,28835,,,,
80019837,32706.00,"Wood","Francis",,,,,,
80019838,32712.00,"Wood","Henry",,,,,,
80019839,32722.00,"Woode","John",,,,,,
80019840,32765.00,"Wood","Robert",,,,,,
80019841,32767.00,"Atyou","Robert",,,,,,
80019842,32769.00,"White","Robert",,,,,,
80019843,32772.00,"White","Richard",,,,,,
80019844,32791.00,"Witt","Thomas",,,533064,27/12/1700 00:00:00,,
80019845,32797.00,"White","Thomas",,,537748,10/10/1716 00:00:00,,
80019846,32842.00,"Whitehead","Richd",,,,,,
80019847,32882.00,"Watkins","John",,,,,,
80019848,32928.00,"Woodgate","William",,,,,,
80019849,32955.00,"Woodell","Thomas",,,,,,
80019850,33049.00,"Adams","Thomas",,,552332,7/4/1743 00:00:00,,
80019851,33057.00,"Wotton","Will'm",,,,,,
80019852,33206.00,"Edwards","John",,,,,,
80019853,33245.00,"Edwards","Thomas",,,,,,
80019854,33281.00,"Watts","John",,,,,,
80019855,33318.00,"Adyson","William",,,,,,
80019856,33323.00,"Watson","William",,,,,,
80019857,33678.00,"Phillipes","John",,,536039,16/6/1713 00:00:00,,
80019858,33699.00,"Phillipes","Thomas",,,524115,19/11/1675 00:00:00,,
80019859,33733.00,"Fuller","John",,,557574,24/9/1753 00:00:00,,
80019860,33735.00,"Fowler","George",,,,,,
80019861,33776.00,"Feild","John",,,,,,
80019862,33800.00,"Fulwood","Richard",,,,,,
80019863,33835.00,"Fletcher","Anthonye",,,517660,21/7/1657 00:00:00,,
80019864,33843.00,"Fletcher","John",,,,,,
80019865,33870.00,"Finn","Edward",,,,,,
80019866,33887.00,"Fen","Thomas",,,,,,
80019867,33986.00,"Farr","John",,,,,,
80019868,34062.00,"Freeman","John",,,,,,
80019869,34074.00,"Freeman","Thomas",,,,,,
80019870,34169.00,"Frances","Jeremy",,,,,,
80019871,34248.00,"Forrest","Henrie",,,,,,
80019872,34285.00,"Ford","James",,,,,,
80019873,34287.00,"Foord","John",,,,,,
80019874,34470.00,"Fisher","Robert",,,,,,
80019875,34484.00,,,,,,,,
80019876,34506.00,"How","John",,,,,,
80019877,34517.00,"Hayes","Joseph",,,,,,
80019878,34527.00,"Hows","Robert",,,,,,
80019879,34542.00,"Hayes","Thomas",,,,,,
80019880,34666.00,"Hooke","Richard",,,,,,
80019881,34717.00,"Haukines","Richard",,,,,,
80019882,34778.00,,,,,,,,
80019883,34785.00,"Howell","William",31/12/1731 00:00:00,53158,,,,
80019884,34791.00,"Howell","William",,,,,,
80019885,34806.00,"Hill","Edwd",,,,,,
80019886,34825.00,"Hull","John",,,522470,13/2/1670 00:00:00,,80022916.00
80019887,34832.00,"Hill","John",,,,,,
80019888,34835.00,"Hill","John",,,,,,
80019889,34867.00,"Hawley","Nicholas",,,,,,
80019890,34879.00,"Hall","Robert",,,,,,
80019891,34886.00,"Hall","Richard",23/5/1630 00:00:00,26313,520479,23/7/1665 00:00:00,,
80019892,34895.00,"Hill","Richard",,,558474,9/5/1742 00:00:00,,
80019893,34904.00,"Haley","Thomas",,,,,,
80019894,34905.00,"Hull","Thomas",14/7/1728 00:00:00,51800,,,,80004858.00
80019895,34906.00,"Howell","Thomas",,,543980,10/5/1728 00:00:00,,
80019896,34908.00,"Hill","Thoinas",,,,,,
80019897,35039.00,"Hilliard","John",,,553215,20/2/1745 00:00:00,,
80019898,35318.00,"Hancocke","Francis",,,,,,80023328.00
80019899,35424.00,"Hunt","Francis",,,534628,7/10/1708 00:00:00,,
80019900,35440.00,"Hunt","Richard",3/10/1714 00:00:00,46315,,,,
80019901,35443.00,"Hand","Thomas",,,528400,27/9/1687 00:00:00,,
80019902,35444.00,"Hunt","Thomas",,,,,,
80019903,35445.00,"Hunt","Thomas",,,,,,
80019904,35512.00,"Hopkins","Will'm",,,532252,26/5/1698 00:00:00,,
80019905,35558.00,"Hopper","John",,,,,,
80019906,35702.00,"Harman","Will'm",,,,,,
80019907,35843.00,"Harris","John",,,,,,
80019908,35847.00,"Harris","John",,,,,,
80019909,35869.00,"Harris","Thomas",,,,,,
80019910,35896.00,"Harrison","Edward",,,,,,
80019911,35944.00,"Hart","William",,,,,,
80019912,35972.00,"Heard","John",,,,,,
80019913,36002.00,"Hart","Richard",,,,,,
80019914,36010.00,"Harwood","Tho.",,,,,,
80019915,36011.00,"Hart","Thomas",,,,,,
80019916,36015.00,"Hart","Thos",,,,,,
80019917,36065.00,"Hardin","William",,,,,,
80019918,36144.00,"Hughes","John",,,551508,26/11/1741 00:00:00,,
80019919,36146.00,"Hughes","John",,,,,,
80019920,36259.00,"Hoad","William",,,,,,
80019921,36269.00,"Hewitt","Henrie",,,,,,
80019922,36272.00,"Haywood","James",,,558864,2/2/1752 00:00:00,,
80019923,36276.00,"Hatts","John",,,,,,
80019924,36296.00,"Haywood","Thomas",,,,,,
80019925,36386.00,"Hattersly","William",,,,,,
80019926,36388.00,"Hattersley","Robert",,,,,,
80019927,36407.00,"Hudson","John",,,,,,
80019928,36485.00,"Jefferson","William",,,,,,
80019929,36554.00,"Jackson","John",,,,,,
80019930,36633.00,"James","John",,,,,,
80019931,36654.00,"James","Thomas",,,556874,4/2/1752 00:00:00,,
80019932,36676.00,"Jones","William",,,514362,12/7/1643 00:00:00,,
80019933,36677.00,"Jones","William",,,549609,5/9/1738 00:00:00,,
80019934,36683.00,"Jones","William",,,,,,
80019935,36721.00,"Jones","John",,,537509,25/7/1716 00:00:00,,80022991.00
80019936,36767.00,"Jones","Robert",,,,,,
80019937,36773.00,"Jones","Richard",,,,,,
80019938,36774.00,"Jannaway","Richard",,,,,,
80019939,36775.00,"Jones","Richd",,,537500,25/3/1715 00:00:00,,
80019940,36777.00,"Jones","Richard",,,,,,
80019941,36794.00,"Jones","David",,,,,,80023140.00
80019942,36802.00,"Jones","Thomas",,,,,,
80019943,36836.00,"Jenkins","John",,,,,,
80019944,36844.00,"Jenkins","Thomas",,,,,,
80019945,36858.00,"Jennings","John",,,538273,28/2/1718 00:00:00,,
80019946,36890.00,"Johnson","William",,,,,,
80019947,36904.00,"Johnson","Edward",,,,,,
80019948,36921.00,"Johnson","John",,,,,,
80019949,36922.00,"Johnson","John",,,538682,23/11/1718 00:00:00,,
80019950,36948.00,"Johnson","Richard",,,,,80020635.00,
80019951,36957.00,"Johnson","Thomas",15/2/1607 00:00:00,22654,513408,3/12/1639 00:00:00,,
80019952,36994.00,"Jervis","John",,,,,,
80019953,36995.00,"Jarvise","John",,,556976,18/4/1752 00:00:00,,
80019954,37105.00,"Key","Thomas",,,,,,
80019955,37190.00,"Cooke","Willia'",,,522455,22/1/1670 00:00:00,,
80019956,37216.00,"Cocke","John",,,,,80007039.00,
80019957,37217.00,"Cook","John",,,,,,
80019958,37218.00,"Cook","John",,,,,,
80019959,37220.00,"Cooke","Jonathan",,,,,80022332.00,80023014.00
80019960,37290.00,"Cox","Jn'",,,,,,80022929.00
80019961,37346.00,"Cole","William",,,,,,
80019962,37360.00,"Cole","Henry",,,,,,
80019963,37369.00,"Coales","John",,,,,,
80019964,37376.00,"Coles","John",23/3/1675 00:00:00,34890,534865,27/10/1709 00:00:00,,
80019965,37415.00,"Colley","Richard",,,,,,
80019966,37460.00,"Calvar","Henry",,,,,,
80019967,37507.00,"Clackson","John",,,545390,8/10/1730 00:00:00,,
80019968,37521.00,"Gwillims","Richard",,,512568,30/9/1636 00:00:00,,
80019969,37527.00,"Coleman","Henry",,,,,,
80019970,37570.00,"Collins","John",,,,,,
80019971,37597.00,"Coleing","William",,,,,,
80019972,37662.00,"Gilbert","William",,,542716,9/5/1726 00:00:00,,
80019973,37717.00,"Clarke","William",,,521642,20/4/1667 00:00:00,,
80019974,37762.00,"Clark","John",,,,,,80023398.00
80019975,37785.00,"Clarke","Robert",,,511609,7/7/1633 00:00:00,,
80019976,37789.00,"Clark","Robert",,,548379,6/4/1736 00:00:00,,
80019977,37807.00,"Clark","Thomas",,,,,,
80019978,37866.00,"Gould","John",,,,,,
80019979,37890.00,"Gladman","John",,,,,,
80019980,37903.00,"Golden","John",,,,,,
80019981,37970.00,"Kempe","William",,,,,,
80019982,38038.00,"Kempton","John",,,,,,
80019983,38077.00,"Kenny","John",,,,,,
80019984,38104.00,"Kinge","William",,,,,,
80019985,38136.00,"King","John",,,553281,15/4/1745 00:00:00,,
80019986,38227.00,"Kent","John",,,,,,
80019987,38228.00,"Quant","John",,,,,,
80019988,38340.00,"Cooper","Will'm",13/11/1586 00:00:00,20898,509066,17/9/1624 00:00:00,,
80019989,38342.00,"Cooper","Wm",,,538778,15/1/1719 00:00:00,,
80019990,38358.00,"Caper","John",,,519366,16/6/1662 00:00:00,,
80019991,38361.00,"Cooper","Jonathan",,,,,,
80019992,38377.00,"Cooper","Ralph",,,,,,
80019993,38455.00,"Carr","William",,,,,,
80019994,38457.00,"Cuer","William",,,,,,
80019995,38479.00,"Gray","James",,,,,,
80019996,38542.00,"Groves","John",,,530307,23/1/1693 00:00:00,,
80019997,38548.00,"Griffis","John",,,538351,27/4/1718 00:00:00,,
80019998,38552.00,"Greeves","George",,,,,,
80019999,38562.00,"Grover","Thos",,,,,,
80020000,38565.00,"Griffith","William",,,,,,
80020001,38578.00,"Griffeth","Steven",,,,,,
80020002,38601.00,"Griffin","James",,,549565,7/8/1738 00:00:00,,
80020003,38603.00,"Griffin","James",22/5/1704 00:00:00,42891,,,,
80020004,38636.00,"Craford","Robert",,,,,,
80020005,38670.00,"Graham","Richd",,,,,,
80020006,38686.00,"Kirk","John",,,,,,
80020007,38853.00,"Greene","Willm",,,,,,80023010.00
80020008,38865.00,"Querne","Edward",,,,,,
80020009,38866.00,"Green","Edward",,,542982,22/9/1726 00:00:00,,
80020010,38869.00,"Greene","Henry",,,,,,
80020011,38876.00,"Green","John",,,557781,27/1/1754 00:00:00,,
80020012,38878.00,"Greene","John",,,,,,
80020013,38881.00,"Green","John",,,557038,2/6/1752 00:00:00,,
80020014,38910.00,"Green","Richard",,,,,,
80020015,38915.00,"Greene","Thomas",,,,,,
80020016,38921.00,"Green","Thomas",,,,,,
80020017,39025.00,"Grant","James",,,,,,
80020018,39113.00,"Grace","William",,,518896,2/2/1661 00:00:00,,
80020019,39125.00,"Cross","Harry",,,541944,4/1/1725 00:00:00,,
80020020,39135.00,"Grice","John",,,,,,
80020021,39139.00,"Kersey","John",,,,,,
80020022,39143.00,"Cross","Joseph",,,,,,
80020023,39149.00,"Cross","Robert",,,,,,
80020024,39151.00,"Grice","Richard",,,,,,
80020025,39348.00,"Carter","John",,,509140,8/1/1625 00:00:00,,
80020026,39349.00,"Carter","John",,,513487,20/4/1640 00:00:00,,
80020027,39353.00,"Carter","John",,,554713,6/1/1748 00:00:00,,
80020028,39362.00,"Carter","Joseph",,,544377,29/12/1728 00:00:00,,
80020029,39377.00,"Crowder","Richard",,,,,,
80020030,39384.00,"Carter","Thomas",,,,,80020031.00,
80020031,39389.00,"Carter","Thomas",,,,,,80020030.00
80020032,39418.00,"Curteous","John",,,,,,
80020033,39561.00,"Coat","John",,,,,,
80020034,39579.00,"Cotes","Robt",,,,,,
80020035,39678.00,"Goodman","Tho.",,,535505,16/12/1711 00:00:00,,
80020036,39689.00,"Godwin","John",,,521077,24/8/1665 00:00:00,,
80020037,39692.00,"Cotten","John",,,,,,
80020038,39784.00,"Kitchin","Thomas",,,,,,
80020039,39797.00,"Lea","Will'm",,,,,,
80020040,39799.00,"Lee","William",,,,,,
80020041,39806.00,"Loe","Edward",,,,,,
80020042,39807.00,"Low","Edward",,,,,,
80020043,39822.00,"Lea","John",,,,,,
80020044,39823.00,"Law","John",11/2/1704 00:00:00,42813,,,,
80020045,39965.00,"Lawford","John",,,,,,
80020046,40057.00,"Lockers","John",,,,,,
80020047,40179.00,"Lunn","Hugh",,,507277,29/1/1616 00:00:00,,80022662.00
80020048,40185.00,"Lunn","John",,,,,,
80020049,40205.00,"Lunne","Thomas",,,,,,
80020050,40444.00,"Lewis","William",,,,,,
80020051,40491.00,"Lewis","Richard",,,552869,6/5/1744 00:00:00,,
80020052,40535.00,"Lloyd","William",,,,,,
80020053,40540.00,"Lloyd","James",,,,,,
80020054,40542.00,"Lloyd","John",,,,,,
80020055,40692.00,"Matthews","John",,,548171,1/12/1735 00:00:00,,
80020056,40820.00,"Millin","William",,,546373,19/7/1732 00:00:00,,
80020057,40881.00,"Miller","David",,,,,,
80020058,40884.00,"Miller","Thomas",,,,,,
80020059,40911.00,"Milles","Anthony",,,,,,
80020060,40937.00,"Mills","Thomas",,,553687,9/3/1746 00:00:00,,
80020061,41061.00,"Meanes","Jno",,,,,,
80020062,41157.00,"Morry","John",,,,,,
80020063,41159.00,"Moor","John",,,557112,1/8/1752 00:00:00,,
80020064,41162.00,"Moore","John",,,,,80010762.00,
80020065,41184.00,"More","Richard",,,,,,
80020066,41318.00,"Morris","William",,,,,,
80020067,41341.00,"Morris","Jonathan",,,,,,
80020068,41372.00,"Morris","Thomas",,,557454,30/5/1753 00:00:00,,
80020069,41425.00,"Martin","Willia'",,,,,,
80020070,41430.00,"Martin","William",,,,,,
80020071,41474.00,"Martyn","Thomas",,,,,,
80020072,41523.00,"Marsh","Richard",,,,,,
80020073,41534.00,"Marshall","John",,,,,,
80020074,41549.00,"Marshal","Thomas",,,,,,
80020075,41576.00,"Macey","John",,,,,,
80020076,41611.00,"Mason","William",,,,,,
80020077,41626.00,"Mason","John",,,545844,19/7/1731 00:00:00,,
80020078,41746.00,"Midleton","Henry",,,,,,80011314.00
80020079,41900.00,"Nichols","Henry",,,,,,
80020080,41903.00,"Nichols","John",,,,,,
80020081,41934.00,"Nicholls","Thomas",,,,,,
80020082,42029.00,"Newman","John",,,555081,27/9/1748 00:00:00,,
80020083,42035.00,"Newman","Richard",,,515825,11/12/1649 00:00:00,,
80020084,42195.00,"Nutt","William",,,,,,
80020085,42306.00,"Nash","George",,,,,,
80020086,42449.00,"Page","Stephen",,,548405,23/4/1736 00:00:00,,
80020087,42482.00,"Beech","William",,,,,,
80020088,42510.00,"Beech","George",,,,,,
80020089,42690.00,"Baker","Thomas",,,557527,31/7/1753 00:00:00,,
80020090,42728.00,"Bigges","Thomas",,,,,,
80020091,42799.00,"Bollivant","Edmund",,,,,,
80020092,42819.00,"Blake","Edward",,,,,,
80020093,42823.00,"Blacke","John",,,507117,22/2/1615 00:00:00,,
80020094,42827.00,"Blake","John",23/11/1712 00:00:00,45646,,,,
80020095,42839.00,"Blacke","Samuell",,,,,,
80020096,42848.00,"Bulkelay","John",,,,,,
80020097,42942.00,"Palmer",,,,,,,
80020098,42982.00,"Palmer","Thomas",27/3/1692 00:00:00,39262,,,,
80020099,43009.00,"Belhen","Thos",,,,,,
80020100,43014.00,"Pullen","Thomas",,,,,,
80020101,43049.00,"Blewinson","Michaell",,,503715,3/8/1601 00:00:00,,
80020102,43074.00,"Bland","Thomas",,,,,,
80020103,43075.00,"Blunt","Thomas",,,533884,23/5/1705 00:00:00,,
80020104,43130.00,"Powell","William",,,521652,29/4/1667 00:00:00,,
80020105,43133.00,"Bayley","William",,,,,,
80020106,43142.00,"Bull","William",,,,,,80023150.00
80020107,43156.00,"Bell","Edward",,,,,,
80020108,43170.00,"Ball","Henrye",,,538062,22/9/1717 00:00:00,,
80020109,43172.00,"Boyl","Henry",,,,,,
80020110,43185.00,"Powell","John",,,522064,10/10/1668 00:00:00,,
80020111,43191.00,"Ball","John",,,547125,5/11/1733 00:00:00,,
80020112,43194.00,"Pool","John",,,,,,
80020113,43226.00,"Baylie","Nathaniell",,,515024,4/9/1646 00:00:00,,
80020114,43268.00,"Buley","Thomas",,,,,,80023425.00
80020115,43271.00,"Bliss","Thomas",,,,,,
80020116,43273.00,"Bowles","Thomas",,,,,,
80020117,43275.00,"Ball","Thos.",,,,,,
80020118,43312.00,"Platt","Willia'",,,525552,8/1/1680 00:00:00,,
80020119,43430.00,"Pain","William",,,,,,
80020120,43462.00,"Boone","John",,,,,,
80020121,43464.00,"Penn","Jno",,,,,,
80020122,43476.00,"Payne","Robert",,,,,,
80020123,43489.00,"Pane","Thomas",,,,,,
80020124,43688.00,"Bennet","John",,,,,,
80020125,43814.00,"Peper","John",,,,,,
80020126,43829.00,"Bowers","William",,,,,,
80020127,43853.00,"Parr","Henrie",,,,,,
80020128,43861.00,"Boyeor","John",,,,,,
80020129,43863.00,"Peare","John",,,523207,16/4/1672 00:00:00,,
80020130,43886.00,"Perrye","Robert",,,,,,
80020131,43910.00,"Perry","Thomas",,,558717,20/5/1748 00:00:00,,
80020132,43915.00,"Berry","Thomas",,,,,,
80020133,43938.00,"Burrows","William",,,,,,
80020134,43955.00,"Burras","John",,,,,,
80020135,43956.00,"Burrows","John",,,,,,
80020136,43979.00,"Barrowe","Thomas",9/8/1607 00:00:00,22732,530695,23/1/1694 00:00:00,,
80020137,44029.00,"Bridges","William",,,,,,
80020138,44053.00,"Brooks","John",,,,,,
80020139,44057.00,"Brooks","George",,,,,,
80020140,44075.00,"Brooks","Thomas",,,,,,
80020141,44126.00,"Perkins","Thomas",25/4/1727 00:00:00,51361,,,,
80020142,44158.00,"Parker","Henry",,,543078,1/12/1726 00:00:00,,
80020143,44160.00,"Parker","Jn'",,,,,,
80020144,44197.00,"Parker","Thomas",,,,,,
80020145,44262.00,"Broome","Henrye",,,,,,
80020146,44265.00,"Peerham","John",,,,,,
80020147,44287.00,"Brimlye","Richard",,,,,,
80020148,44330.00,"Browne","Alexsander",,,,,,
80020149,44331.00,"Browne","Willia'",,,,,,
80020150,44357.00,"Brown","Edwd",,,558722,17/7/1748 00:00:00,,
80020151,44385.00,"Browne","John",,,556761,27/11/1751 00:00:00,,
80020152,44387.00,"Brown","John",,,549986,26/4/1739 00:00:00,,
80020153,44449.00,"Brown","Richard",,,551624,5/1/1742 00:00:00,,80023432.00
80020154,44550.00,"Brinsley","Mathew",,,,,,
80020155,44562.00,"Burnet,","Will.",,,,,,
80020156,44585.00,"Brunt","Thomas",,,,,,
80020157,44669.00,"Price","William",,,,,,
80020158,44691.00,"Price","John",,,526225,18/9/1681 00:00:00,,
80020159,44727.00,"Pearse","Robert",,,,,,
80020160,44729.00,"Brasey","Richard",,,,,,
80020161,44731.00,"Price","Richard",,,,,,
80020162,44754.00,"Pierce","Thos",,,546984,4/8/1733 00:00:00,,
80020163,44859.00,"Briscoe","John",,,520875,12/8/1665 00:00:00,,
80020164,44880.00,"Preston","Wm",,,,,,
80020165,44937.00,"Byard","John",,,528179,6/3/1687 00:00:00,,
80020166,44944.00,"Burt","John",,,539770,10/1/1721 00:00:00,,
80020167,44956.00,"Barrott","Joseph",,,,,,
80020168,44972.00,"Beard","Robert",,,,,,
80020169,44983.00,"Pratt","Steven",,,,,,
80020170,45072.00,"Beardmore","John",,,,,,
80020171,45079.00,"Brittaine","Will.",,,532094,23/12/1697 00:00:00,,
80020172,45093.00,"Burton","John",,,518602,7/3/1660 00:00:00,,
80020173,45096.00,"Barton","John",,,548351,18/3/1736 00:00:00,,
80020174,45105.00,"Brittin","George",,,508207,4/9/1620 00:00:00,,
80020175,45162.00,"Porter","Jno",,,559064,26/3/1741 00:00:00,,
80020176,45411.00,"Pitts","William",,,,,,
80020177,45435.00,"Bates","John",,,550535,17/4/1740 00:00:00,,
80020178,45486.00,"Bedford","Will.",,,537278,4/4/1716 00:00:00,,
80020179,45489.00,"Bedford","John",,,,,,
80020180,45541.00,"Butler","John",,,,,,
80020181,45606.00,"Beedon","John",,,,,,
80020182,45611.00,"Patten","George",,,,,,
80020183,45616.00,"Button","Robert",,,,,,
80020184,45621.00,"Beyton","Thomas",,,520688,1/8/1665 00:00:00,,
80020185,45657.00,"Budder","John",,,,,,
80020186,45699.00,"Betterton","Benjamin",,,,,,
80020187,45769.00,"Bishop","John",,,,,,
80020188,45862.00,"Revenn","John",,,,,,
80020189,45934.00,"Rogers","John",,,,,,
80020190,46032.00,"Royl","John",,,,,,
80020191,46053.00,"Rowley","Richd",,,,,,
80020192,46061.00,"Rowley","Thomas",,,,,,
80020193,46068.00,"Ralph","Edward",,,,,,
80020194,46085.00,"Rawlins","William",,,,,,
80020195,46091.00,"Rawlinges","John",,,539744,18/12/1720 00:00:00,,
80020196,46141.00,"Remington","John",,,,,,
80020197,46329.00,"Robinson","Francis",,,,,,
80020198,46332.00,"Robinson","Henry",,,,,,
80020199,46336.00,"Robinson","John",,,,,,
80020200,46338.00,"Robinson","John",,,,,,
80020201,46343.00,"Robinson","John",,,,,,
80020202,46397.00,"Roberts","Will.",7/9/1661 00:00:00,31796,541073,25/5/1723 00:00:00,,
80020203,46400.00,"Roberts","William",,,,,,
80020204,46413.00,"Robarts","John",,,,,,80022981.00
80020205,46445.00,"Roberts","Charles",,,,,,
80020206,46464.00,"Rose","William",,,,,,
80020207,46608.00,"Wright","Henrie",,,509288,4/7/1625 00:00:00,,
80020208,46613.00,"Wright","Jno",,,,,,
80020209,46615.00,"Read","John",,,,,,
80020210,46649.00,"Wright","Robert",,,,,,
80020211,46654.00,"Wright","Robert",,,531556,27/5/1696 00:00:00,,
80020212,46883.00,"Southerton","Jno",,,,,,
80020213,47053.00,,,,,,,,
80020214,47103.00,"Seal","Wm",,,,,,
80020215,47222.00,"Sleepe","John",,,,,,
80020216,47225.00,"Sellby","John",,,530441,18/6/1693 00:00:00,,
80020217,47256.00,"Slate","John",,,,,,
80020218,47319.00,"Smith","William",,,,,,
80020219,47321.00,"Smith","William",,,541281,22/9/1723 00:00:00,,
80020220,47327.00,"Smith","William",,,,,,80021678.00
80020221,47328.00,"Smith","William",,,,,,
80020222,47346.00,"Smith","Edmund",,,541332,15/10/1723 00:00:00,,
80020223,47352.00,"Smith","Edward",,,,,,
80020224,47371.00,"Smyth","Henry",,,,,,
80020225,47386.00,"Smith","John",31/1/1720 00:00:00,48375,,,,
80020226,47387.00,"Smith","John",,,557869,12/3/1754 00:00:00,,
80020227,47396.00,"Smith","John",,,,,,
80020228,47402.00,"Smith","George",,,,,,
80020229,47415.00,"Smith","Joseph",,,552063,8/10/1742 00:00:00,,
80020230,47443.00,"Smith","Benjamin",23/8/1683 00:00:00,36957,,,,
80020231,47464.00,"Smith","Richard",,,,,,
80020232,47469.00,"Smith","Samll",,,537678,19/11/1716 00:00:00,,
80020233,47479.00,"Smith","Thomas",,,557344,19/2/1753 00:00:00,,
80020234,47481.00,"Smith","Thomas",,,546604,10/1/1733 00:00:00,,
80020235,47490.00,"Smith","Thomas",,,,,,
80020236,47491.00,"Smith","Tho.",,,,,,
80020237,47535.00,"Simonds","John",,,,,,
80020238,47586.00,"Sumart","Orpheus",11/6/1705 00:00:00,43138,551690,3/2/1742 00:00:00,,
80020239,47612.00,"Simpson","John",,,,,,
80020240,47615.00,"Simpson","John",,,,,,
80020241,47651.00,"Snee","William",,,,,,
80020242,47719.00,"Senior","Will'm",,,510402,29/10/1626 00:00:00,,
80020243,47742.00,"Swindale","John",,,552593,24/9/1743 00:00:00,,
80020244,47765.00,"Sanderson","John",9/7/1729 00:00:00,52185,,,,
80020245,47845.00,"Spencely","Allen",,,,,,
80020246,47961.00,"Sayer","Willm",,,,,,
80020247,47987.00,"Sergesson","John",,,,,,
80020248,48049.00,"Stevens","Wm",,,,,,
80020249,48078.00,"Stevens","John",,,526321,19/1/1682 00:00:00,,
80020250,48105.00,"Stevens","Richd",,,,,,80023103.00
80020251,48268.00,"Sutton","John",,,,,80017428.00,
80020252,48269.00,"Stone","John",,,547194,3/1/1734 00:00:00,,
80020253,48300.00,"Staines","Thomas",,,,,,
80020254,48484.00,"Starling","William",,,,,,
80020255,48667.00,"Day","John",,,,,,
80020256,48715.00,"Teef","Thomas",,,,,,
80020257,48760.00,"Davis","Will'm",,,509169,7/3/1625 00:00:00,,
80020258,48788.00,"Davis","John",,,,,,
80020259,48821.00,"Davis","Robert",,,521948,8/5/1668 00:00:00,,
80020260,48826.00,"Davis","Richard",,,,,,
80020261,48827.00,"Davies","Richard",16/6/1706 00:00:00,43487,,,,
80020262,48939.00,"Dickinson","John",2/2/1651 00:00:00,29861,524075,24/9/1675 00:00:00,,
80020263,48983.00,"Taker","Thomas",,,,,,
80020264,49048.00,"Till","John",,,,,,
80020265,49122.00,"Taylor","William",,,,,,
80020266,49123.00,"Taylor","William",,,,,,
80020267,49125.00,"Taylor","William",,,,,,
80020268,49130.00,"Tayler","William",15/8/1705 00:00:00,43199,554384,20/5/1747 00:00:00,,80023188.00
80020269,49159.00,"Tayler","John",,,,,,
80020270,49160.00,"Taylor","John",,,,,,
80020271,49185.00,"Taylor","Robert",,,,,,
80020272,49211.00,"Taylor","Thomas",,,506300,19/4/1611 00:00:00,,
80020273,49213.00,"Taylor","Thomas",,,549311,29/1/1738 00:00:00,,
80020274,49326.00,"Thomas","Willia'",,,,,,
80020275,49399.00,"Thompson","John",,,,,,
80020276,49403.00,"Tomson","John",,,,,,
80020277,49425.00,"Thompson","Thomas",,,550216,29/10/1739 00:00:00,,
80020278,49426.00,"Thompson","Thomas",,,,,,
80020279,49458.00,"Deane","John",,,520864,11/8/1665 00:00:00,,
80020280,49460.00,"Deane","John",,,,,,
80020281,49463.00,"Done","John",,,,,,
80020282,49464.00,"Downes","John",,,,,,
80020283,49483.00,"Dean","Richard",,,552167,23/12/1742 00:00:00,,
80020284,49523.00,"Daniell","William",,,,,,
80020285,49535.00,"Daniel","John",,,555298,16/2/1749 00:00:00,,
80020286,49599.00,"Denis","James",,,,,,
80020287,49642.00,"Townesend","Tho.",,,,,,
80020288,49643.00,"Townsend","Tho.",,,,,,
80020289,49675.00,"Denton","Francis",,,,,,
80020290,49686.00,"Denton","Thomas",,,,,,80018759.00
80020291,49759.00,"Dobson","William",,,,,,
80020292,49787.00,"Drew","Emanuell",,,514734,29/6/1645 00:00:00,,
80020293,49822.00,"Terry","Thomas",,,,,,
80020294,49978.00,"Turner","William",,,547643,19/11/1734 00:00:00,,
80020295,49992.00,"Turner","John",,,,,,
80020296,49995.00,"Turner","Jonathan",,,544776,2/9/1729 00:00:00,,
80020297,50010.00,"Turner","Richard",,,535502,11/12/1711 00:00:00,,
80020298,50144.00,"Dawes","John",29/4/1608 00:00:00,22837,511955,31/3/1635 00:00:00,,
80020299,50147.00,"Dawes","John",,,,,,
80020300,50175.00,"Dyson","William",,,,,,
80020301,50180.00,"Dawson","John",,,,,,
80020302,50337.00,"Shaw","John",,,,,,
80020303,50341.00,"Shaw","John",4/5/1730 00:00:00,52543,,,,
80020304,50555.00,"Chapman","Edmund",,,,,,
80020305,50588.00,"Shepard","John",,,,,,
80020306,50647.00,"Charlton","John",,,,,,
80020307,50790.00,"Shuttleworth","Thomas",,,502553,18/3/1593 00:00:00,,
80020308,60128.00,"Thorneton","John",,,505016,20/3/1606 00:00:00,,
80020309,60143.00,"Thorpe","Benja.",,,,,,
80020310,60145.00,"Thorpe","Robert",,,,,,
80020311,60172.00,"With","John",,,529162,23/1/1690 00:00:00,,
80020312,60217.00,"Evans","William",,,,,,80021319.00
80020313,60226.00,"Evines","Edward",,,527547,9/7/1685 00:00:00,,
80020314,60239.00,"Evans","John",,,,,,
80020315,60264.00,"Evans","Richard",,,,,,80023419.00
