"ID","MODNAME","COUNTY","GRIDX","GRIDY","BOROUGH","BORODATE1","MINT","VAL_1334","MKT1600","MKT_FAIR","TYPE","MKT_DAYS","FAIR_FEAST","FEAST_DATE","SEASON","FIRST_REC","CHART_YEAR","DEFYR","ENDYR","HARRISON"
24.00,"ARUNDEL","SUSSEX",5016.00,1072.00,1,"1086",,63.69,1,"FAIR","GC",,"Invention of the Cross","3 May","sp",,1285.00,1285.00,1516.00,
24.00,"ARUNDEL","SUSSEX",5016.00,1072.00,1,"1086",,63.69,1,"FAIR","GC",,"Nicholas","6 Dec","wi",,1285.00,1285.00,1516.00,"6 Dec (Harrison, p. 397)"
24.00,"ARUNDEL","SUSSEX",5016.00,1072.00,1,"1086",,63.69,1,"FAIR","P",,"Exaltation of the Cross","14 Sep","au","1288",0.00,1288.00,1516.00,
57.00,"BATTLE","SUSSEX",5750.00,1162.00,1,"c.1180",,94.13,1,"MARKET","PB",,,,,"1066x87",0.00,1087.00,1516.00,
57.00,"BATTLE","SUSSEX",5750.00,1162.00,1,"c.1180",,94.13,1,"FAIR","GO",,"Martin in the Summer","4 Jul","su","1114x22",9.00,1122.00,1516.00,
56.00,"BIDLINGTON","SUSSEX",5178.00,1103.00,0,,,52.81,0,"FAIR","P",,"Mary Magdalen","22 Jul","su","1399",0.00,1399.00,1516.00,
17.00,"BIRLING","SUSSEX",5557.00,970.00,0,,,0.00,0,"MARKET","GC","Tues",,,,,1267.00,1267.00,1516.00,
17.00,"BIRLING","SUSSEX",5557.00,970.00,0,,,0.00,0,"FAIR","GC",,"Simon and Jude","28 Oct","au",,1267.00,1267.00,1516.00,
52.00,"BODIAM","SUSSEX",5781.00,1258.00,0,,,0.00,0,"MARKET","GC","Sat",,,,,1383.00,1383.00,1516.00,
52.00,"BODIAM","SUSSEX",5781.00,1258.00,0,,,0.00,0,"FAIR","GC",,"Augustine in May","26 May","sp",,1383.00,1383.00,1516.00,
73.00,"BOSHAM","SUSSEX",4803.00,1039.00,0,,,38.27,0,"MARKET","GL","Thurs",,,,,1218.00,1218.00,1516.00,
1.00,"BOXGROVE","SUSSEX",4907.00,1075.00,0,,,20.06,0,"FAIR","GC",,"Blaise the martyr","3 Feb","wi",,1235.00,1235.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"MARKET","PB PM",,,,,"1086",0.00,1086.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"MARKET","GC","Mon",,,,,1316.00,1316.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"MARKET","GC","Thurs",,,,,1316.00,1316.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","P",,,,"un","1288",0.00,1288.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","GC",,"Augustine","26 May","sp",,1316.00,1316.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","GC",,"Denis","9 Oct","au",,1316.00,1316.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","GL",,"Edward the King and Confessor","13 Oct","au",,1324.00,1324.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","GL",,"John before the latin gate","6 May","sp",,1324.00,1324.00,1516.00,
32.00,"BRAMBER","SUSSEX",5186.00,1106.00,1,"1248","1135-54",15.00,0,"FAIR","GC",,"Assumption","15 Aug","su",,1383.00,1383.00,1516.00,
44.00,"BRIGHTON","SUSSEX",5307.00,1045.00,0,,,102.50,1,"MARKET","GC","Thurs",,,,,1312.00,1312.00,1516.00,
44.00,"BRIGHTON","SUSSEX",5307.00,1045.00,0,,,102.50,1,"FAIR","GC",,"Bartholomew","24 Aug","su",,1312.00,1312.00,1516.00,
41.00,"BROADWATER","SUSSEX",5147.00,1043.00,0,,,60.00,0,"MARKET","GC","Mon",,,,,1312.00,1312.00,1516.00,
41.00,"BROADWATER","SUSSEX",5147.00,1043.00,0,,,60.00,0,"FAIR","P",,"Barnabas the apostle","11 Jun","su","1279",0.00,1279.00,1516.00,
41.00,"BROADWATER","SUSSEX",5147.00,1043.00,0,,,60.00,0,"FAIR","GC",,"Luke the Evangelist","18 Oct","au",,1390.00,1390.00,1516.00,
71.00,"BUCKSTEEP","SUSSEX",5652.00,1161.00,0,,,0.00,0,"FAIR","GC",,"Nativity of John the Baptist","24 Jun","su",,1337.00,1337.00,1516.00,
29.00,"BULVERHYTHE","SUSSEX",5769.00,1083.00,0,,,0.00,0,"MARKET","GC","Mon",,,,,1310.00,1310.00,1516.00,
29.00,"BULVERHYTHE","SUSSEX",5769.00,1083.00,0,,,0.00,0,"FAIR","GC",,"Annunciation","25 Mar","sp",,1310.00,1310.00,1516.00,
58.00,"BURPHAM","SUSSEX",5039.00,1090.00,1,"early tenth century",,34.50,0,"MARKET","PB",,,,,,0.00,900.00,969.00,
28.00,"BURWASH","SUSSEX",5677.00,1247.00,0,,,35.05,0,"MARKET","GL","Fri",,,,,1252.00,1252.00,1516.00,
28.00,"BURWASH","SUSSEX",5677.00,1247.00,0,,,35.05,0,"MARKET","GC","Wed",,,,,1310.00,1310.00,1516.00,
28.00,"BURWASH","SUSSEX",5677.00,1247.00,0,,,35.05,0,"FAIR","GL",,"Philip and James","1 May","sp",,1252.00,1252.00,1516.00,
28.00,"BURWASH","SUSSEX",5677.00,1247.00,0,,,35.05,0,"FAIR","GC",,"Bartholomew","24 Aug","su",,1310.00,1310.00,1516.00,
2.00,"CHICHESTER","SUSSEX",4861.00,1049.00,1,"early tenth century","924-1154",220.00,1,"MARKET","PB PM","Wed, Sat",,,,"twelfth century",0.00,900.00,1516.00,
2.00,"CHICHESTER","SUSSEX",4861.00,1049.00,1,"early tenth century",,220.00,1,"FAIR","GO",,"Faith the Virgin?","6 Oct","au",,1107.00,1107.00,1516.00,"Ash Wednesday; 25 Jul (Harriso"
2.00,"CHICHESTER","SUSSEX",4861.00,1049.00,1,"early tenth century",,220.00,1,"FAIR","GO",,"Michael","29 Sep","au","1227x1254",0.00,1254.00,1516.00,
2.00,"CHICHESTER","SUSSEX",4861.00,1049.00,1,"early tenth century",,220.00,1,"FAIR","P",,"James","25 Jul","su","1288",0.00,1288.00,1516.00,"25 Jul (Harrison 395)"
2.00,"CHICHESTER","SUSSEX",4861.00,1049.00,1,"early tenth century",,220.00,1,"FAIR","GP",,"George the martyr","23 Apr","sp",,1500.00,1500.00,1516.00,
67.00,"CISSBURY","SUSSEX",5140.00,1080.00,0,,"c.979-1024",0.00,0,"MARKET","PM",,,,,,0.00,1009.00,1029.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"MARKET","GC","Thurs",,,,,1331.00,1331.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"MARKET","GC","Tues",,,,,1345.00,1345.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"MARKET","GC","Fri",,,,,1345.00,1345.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"MARKET","GC","Wed",,,,,1409.00,1409.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1331.00,1331.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"FAIR","GC",,"Catherine","25 Nov","au",,1345.00,1345.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"FAIR","GC",,"Decollation of John the Baptist","29 Aug","su",,1345.00,1345.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"FAIR","GC",,"Matthew","21 Sep","au",,1409.00,1409.00,1516.00,
50.00,"CLIFFE HILL","SUSSEX",5430.00,1100.00,0,,,0.00,0,"FAIR","GC",,"Mark","25 Apr","sp",,1409.00,1409.00,1516.00,
23.00,"COCKING","SUSSEX",4879.00,1175.00,0,,,41.25,0,"MARKET","GC","Thurs",,,,,1285.00,1285.00,1516.00,
23.00,"COCKING","SUSSEX",4879.00,1175.00,0,,,41.25,0,"FAIR","GC",,"Decollation of John the Baptist","29 Aug","su",,1285.00,1285.00,1516.00,
68.00,"CRAWLEY","SUSSEX",5344.00,1379.00,0,,,0.00,0,"MARKET","GO","Wed",,,,,1202.00,1202.00,1516.00,
68.00,"CRAWLEY","SUSSEX",5344.00,1379.00,0,,,0.00,0,"MARKET","GO","Fri",,,,"1227x72",9.00,1272.00,1516.00,
68.00,"CRAWLEY","SUSSEX",5344.00,1379.00,0,,,0.00,0,"FAIR","GO",,"Decollation of John the Baptist","29 Aug","su","1227x72",9.00,1272.00,1516.00,
3.00,"CUCKFIELD","SUSSEX",5303.00,1244.00,0,,,66.25,1,"MARKET","GC","Tues",,,,,1255.00,1255.00,1516.00,
3.00,"CUCKFIELD","SUSSEX",5303.00,1244.00,0,,,66.25,1,"MARKET","GC","Mon",,,,,1312.00,1312.00,1516.00,
3.00,"CUCKFIELD","SUSSEX",5303.00,1244.00,0,,,66.25,1,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1255.00,1255.00,1516.00,
3.00,"CUCKFIELD","SUSSEX",5303.00,1244.00,0,,,66.25,1,"FAIR","GC",,"Holy Trinity",,"ea",,1312.00,1312.00,1516.00,
72.00,"DALLINGTON","SUSSEX",5657.00,1192.00,0,,,0.00,0,"FAIR","GC",,"Margaret","20 Jul","su",,1337.00,1337.00,1516.00,
43.00,"DITCHLING","SUSSEX",5325.00,1153.00,0,,,0.00,1,"MARKET","GC","Tues",,,,,1312.00,1312.00,1516.00,
43.00,"DITCHLING","SUSSEX",5325.00,1153.00,0,,,0.00,1,"FAIR","GC",,"Margaret the virgin","20 Jul","su",,1312.00,1312.00,1516.00,
79.00,"DURFORD","SUSSEX",4778.00,1235.00,0,,,0.00,0,"FAIR","P",,,,"un","1431",0.00,1431.00,1516.00,
53.00,"EAST ANGMERING","SUSSEX",5071.00,1043.00,0,,,42.50,0,"MARKET","GC","Sat",,,,,1384.00,1384.00,1516.00,
53.00,"EAST ANGMERING","SUSSEX",5071.00,1043.00,0,,,42.50,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1384.00,1384.00,1516.00,
4.00,"EAST GRINSTEAD","SUSSEX",5397.00,1380.00,1,"1235",,37.63,1,"MARKET","PB",,,,,"1247",0.00,1235.00,1516.00,
4.00,"EAST GRINSTEAD","SUSSEX",5397.00,1380.00,1,"1235",,37.63,1,"FAIR","GC",,"James the Apostle","25 Jul","su",,1247.00,1247.00,1516.00,
35.00,"EAST LAVANT","SUSSEX",4862.00,1084.00,0,,,58.17,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1314.00,1314.00,1516.00,
5.00,"EASTBOURNE","SUSSEX",5608.00,990.00,0,,,0.00,1,"MARKET","GC","Thurs",,,,,1315.00,1315.00,1516.00,
5.00,"EASTBOURNE","SUSSEX",5608.00,990.00,0,,,0.00,1,"FAIR","GC",,"Michael","29 Sep","au",,1232.00,1232.00,1516.00,
5.00,"EASTBOURNE","SUSSEX",5608.00,990.00,0,,,0.00,1,"FAIR","GC",,"Matthew the Apostle","21 Sep","au",,1315.00,1315.00,1516.00,
20.00,"EGDEAN","SUSSEX",4990.00,1200.00,0,,,0.00,0,"MARKET","GC","Wed",,,,,1279.00,1279.00,1516.00,
20.00,"EGDEAN","SUSSEX",4990.00,1200.00,0,,,0.00,0,"FAIR","GC",,"Bartholomew","24 Aug","su",,1279.00,1279.00,1516.00,
15.00,"FINDON","SUSSEX",5116.00,1085.00,0,,,60.00,0,"MARKET","GC","Tues",,,,,1261.00,1261.00,1516.00,
15.00,"FINDON","SUSSEX",5116.00,1085.00,0,,,60.00,0,"FAIR","GC",,"Decollation of John the Baptist","29 Aug","su",,1261.00,1261.00,1516.00,
40.00,"FRAMFIELD","SUSSEX",5495.00,1202.00,0,,,169.59,0,"FAIR","GC",,"Trans of Thomas","7 Jul","su",,1314.00,1314.00,1516.00,
26.00,"FRANT","SUSSEX",5591.00,1356.00,0,,,34.58,0,"MARKET","GC","Tues",,,,,1297.00,1297.00,1516.00,
26.00,"FRANT","SUSSEX",5591.00,1356.00,0,,,34.58,0,"FAIR","GC",,"All Saints","1 Nov","au",,1297.00,1297.00,1516.00,
6.00,"GORING","SUSSEX",5111.00,1027.00,0,,,60.00,0,"MARKET","GC","Fri",,,,,1301.00,1301.00,1516.00,
6.00,"GORING","SUSSEX",5111.00,1027.00,0,,,60.00,0,"FAIR","GC",,"Lawrence","10 Aug","su",,1257.00,1257.00,1516.00,
6.00,"GORING","SUSSEX",5111.00,1027.00,0,,,60.00,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1301.00,1301.00,1516.00,
75.00,"GUESTLING","SUSSEX",5855.00,1144.00,0,,,70.00,0,"FAIR","GC",,"Laurence","10 Aug","su",,1254.00,1254.00,1516.00,
7.00,"HAILSHAM","SUSSEX",5592.00,1094.00,0,,,97.77,1,"MARKET","GC","Wed",,,,,1252.00,1252.00,1516.00,
19.00,"HARTING","SUSSEX",4783.00,1194.00,0,,,36.66,0,"MARKET","GC","Wed",,,,,1271.00,1271.00,1516.00,
19.00,"HARTING","SUSSEX",4783.00,1194.00,0,,,36.66,0,"FAIR","GC",,"Simon and Jude","28 Oct","au",,1271.00,1271.00,1516.00,
59.00,"HASTINGS","SUSSEX",5821.00,1095.00,1,"early tenth century","c.979-1154",0.00,1,"MARKET","PB PM",,,,,"1103x06",0.00,900.00,1516.00,
31.00,"HEATHFIELD","SUSSEX",5583.00,1216.00,0,,,0.00,0,"MARKET","GO","Thurs",,,,,1234.00,1234.00,1516.00,
31.00,"HEATHFIELD","SUSSEX",5583.00,1216.00,0,,,0.00,0,"FAIR","GC",,"Richard the Confessor","3 Apr","sp",,1316.00,1316.00,1516.00,
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"MARKET","PB","Wed, Sat",,,,"1279",0.00,1235.00,1516.00,
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"MARKET","GC","Mon",,,,,1449.00,1449.00,1516.00,
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1233.00,1233.00,1516.00,"27 Jul (Harrison 395)"
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"FAIR","P",,"octave of the apostles Peter and Paul","29 Jun","su","1279",0.00,1279.00,1516.00,"24 Jun (Harrison, 394)"
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"FAIR","GC",,"Ascension",,"ea",,1449.00,1449.00,1516.00,
8.00,"HORSHAM","SUSSEX",5170.00,1306.00,1,"1235",,36.67,1,"FAIR","GC",,"Edmund the archbp in Winter","16 Nov","au",,1449.00,1449.00,1516.00,"19 Nov (Harrison, 396)"
45.00,"HURSTPIERPONT","SUSSEX",5279.00,1164.00,0,,,-1.00,0,"FAIR","GC",,"Laurence","10 Aug","su",,1312.00,1312.00,1516.00,
60.00,"LEWES","SUSSEX",5416.00,1102.00,1,"early tenth century","924-39, 970s-1154",40.50,1,"MARKET","PB PM",,,,,"1066",0.00,900.00,1516.00,
49.00,"LINDFIELD","SUSSEX",5349.00,1258.00,0,,,156.87,0,"MARKET","GC","Thurs",,,,,1343.00,1343.00,1516.00,
49.00,"LINDFIELD","SUSSEX",5349.00,1258.00,0,,,156.87,0,"FAIR","GC",,"Philip and James","1 May","sp",,1343.00,1343.00,1516.00,
49.00,"LINDFIELD","SUSSEX",5349.00,1258.00,0,,,156.87,0,"FAIR","GC",,"James","25 Jul","su",,1343.00,1343.00,1516.00,
77.00,"MARESFIELD","SUSSEX",5466.00,1240.00,0,,,82.50,0,"MARKET","GL","Thurs",,,,,1332.00,1332.00,1516.00,
77.00,"MARESFIELD","SUSSEX",5466.00,1240.00,0,,,82.50,0,"FAIR","GL",,"Bartholomew","24 Aug","su",,1301.00,1301.00,1516.00,
77.00,"MARESFIELD","SUSSEX",5466.00,1240.00,0,,,82.50,0,"FAIR","GL",,"George","23 Apr","sp",,1350.00,1350.00,1516.00,
16.00,"MAYFIELD","SUSSEX",5586.00,1270.00,0,,,-1.00,0,"MARKET","GC","Thurs",,,,,1261.00,1261.00,1516.00,
16.00,"MAYFIELD","SUSSEX",5586.00,1270.00,0,,,-1.00,0,"MARKET","GC","Tues",,,,,1314.00,1314.00,1516.00,
16.00,"MAYFIELD","SUSSEX",5586.00,1270.00,0,,,-1.00,0,"MARKET","GC","Wed",,,,,1394.00,1394.00,1516.00,
16.00,"MAYFIELD","SUSSEX",5586.00,1270.00,0,,,-1.00,0,"FAIR","GC",,"Dunstan","19 May","sp",,1261.00,1261.00,1516.00,
16.00,"MAYFIELD","SUSSEX",5586.00,1270.00,0,,,-1.00,0,"FAIR","GC",,"All Saints","1 Nov","au",,1394.00,1394.00,1516.00,
61.00,"MIDHURST","SUSSEX",4887.00,1215.00,1,"1248",,55.00,1,"MARKET","PB",,,,,"1223",0.00,1223.00,1516.00,
63.00,"NEW SHOREHAM","SUSSEX",5216.00,1052.00,1,"1208-09",,120.00,1,"MARKET","PB","Wed, Sat",,,,"1279",0.00,1209.00,1516.00,
63.00,"NEW SHOREHAM","SUSSEX",5216.00,1052.00,1,"1208-09",,120.00,1,"FAIR","GO",,"Exaltation of Holy Cross?","14 Sep","au",,1202.00,1202.00,1516.00,
42.00,"NEWBRIDGE","SUSSEX",5048.00,1188.00,0,,,0.00,0,"FAIR","GO",,"Simon and Jude the apostles","28 Oct","au","1227x72",9.00,1272.00,1516.00,
80.00,"OTHAM COURT","SUSSEX",5588.00,1058.00,0,,,0.00,0,"FAIR","P",,"Laurence","10 Aug","su","1279",0.00,1279.00,1516.00,
34.00,"PAGHAM","SUSSEX",4883.00,975.00,0,,,22.09,0,"MARKET","GC","Thurs",,,,,1204.00,1204.00,1516.00,
34.00,"PAGHAM","SUSSEX",4883.00,975.00,0,,,22.09,0,"MARKET","GC","Mon",,,,,1314.00,1314.00,1516.00,
34.00,"PAGHAM","SUSSEX",4883.00,975.00,0,,,22.09,0,"FAIR","GC",,"Ascension of the Lord",,"ea",,1204.00,1204.00,1516.00,
34.00,"PAGHAM","SUSSEX",4883.00,975.00,0,,,22.09,0,"FAIR","GC",,"Mon and Tues in Whit week",,"ea",,1314.00,1314.00,1516.00,
76.00,"PARROCK","SUSSEX",5451.00,1348.00,0,,,51.03,0,"MARKET","P","Sat",,,,"1279",0.00,1279.00,1516.00,
76.00,"PARROCK","SUSSEX",5451.00,1348.00,0,,,51.03,0,"FAIR","P",,"Trans of Edmund the confessor","9 Jun","su","1279",0.00,1279.00,1516.00,
81.00,"PETWORTH","SUSSEX",4977.00,1218.00,0,,,168.75,1,"MARKET","P","Sat",,,,"1279",0.00,1279.00,1516.00,
81.00,"PETWORTH","SUSSEX",4977.00,1218.00,0,,,168.75,1,"FAIR","P",,"Edmund the King","20 Nov","au","1279",0.00,1279.00,1516.00,
48.00,"PEVENSEY","SUSSEX",5640.00,1050.00,1,"1066","1066-1154",0.00,0,"MARKET","GC P","Sun",,,,,1207.00,1066.00,1516.00,
48.00,"PEVENSEY","SUSSEX",5640.00,1050.00,1,"1066",,0.00,0,"FAIR","GC",,"'Natalem' John Baptist","29 Aug","su",,1207.00,1207.00,1516.00,
47.00,"PORTSLADE","SUSSEX",5255.00,1063.00,0,,,47.25,0,"FAIR","GC",,"Nicholas","6 Dec","wi",,1312.00,1312.00,1516.00,
9.00,"PRESTON","SUSSEX",5320.00,1060.00,0,,,-1.00,0,"MARKET","GL","Tues",,,,,1226.00,1226.00,1516.00,
9.00,"PRESTON","SUSSEX",5320.00,1060.00,0,,,-1.00,0,"MARKET","GC","Wed",,,,,1227.00,1227.00,1516.00,
9.00,"PRESTON","SUSSEX",5320.00,1060.00,0,,,-1.00,0,"MARKET","GC","Mon",,,,,1307.00,1307.00,1516.00,
9.00,"PRESTON","SUSSEX",5320.00,1060.00,0,,,-1.00,0,"FAIR","GL",,"Peter and Paul","29 Jun","su",,1226.00,1226.00,1516.00,
22.00,"RINGMER","SUSSEX",5446.00,1125.00,0,,,168.75,0,"MARKET","GC","Tues",,,,,1283.00,1283.00,1516.00,
22.00,"RINGMER","SUSSEX",5446.00,1125.00,0,,,168.75,0,"FAIR","GC",,"Assumption","15 Aug","su",,1283.00,1283.00,1516.00,
74.00,"ROBERTSBRIDGE","SUSSEX",5738.00,1236.00,0,,,0.00,0,"MARKET","GL","Fri",,,,,1225.00,1225.00,1516.00,
74.00,"ROBERTSBRIDGE","SUSSEX",5738.00,1236.00,0,,,0.00,0,"MARKET","GO","Mon",,,,,1253.00,1253.00,1516.00,
74.00,"ROBERTSBRIDGE","SUSSEX",5738.00,1236.00,0,,,0.00,0,"FAIR","GL",,"Assumption of Mary","15 Aug","su",,1225.00,1225.00,1516.00,
74.00,"ROBERTSBRIDGE","SUSSEX",5738.00,1236.00,0,,,0.00,0,"FAIR","GO",,"Exaltation of Holy Cross","14 Sep","au",,1253.00,1253.00,1516.00,
10.00,"ROCKLAND","SUSSEX",5684.00,1103.00,0,,,0.00,0,"MARKET","GL","Thurs",,,,,1226.00,1226.00,1516.00,
10.00,"ROCKLAND","SUSSEX",5684.00,1103.00,0,,,0.00,0,"MARKET","GC","Thurs",,,,,1251.00,1251.00,1516.00,
10.00,"ROCKLAND","SUSSEX",5684.00,1103.00,0,,,0.00,0,"FAIR","GL",,"John the Baptist","24 Jun","su",,1226.00,1226.00,1516.00,
10.00,"ROCKLAND","SUSSEX",5684.00,1103.00,0,,,0.00,0,"FAIR","GC",,"John the Baptist","24 Jun","su",,1251.00,1251.00,1516.00,
18.00,"ROGATE","SUSSEX",4807.00,1237.00,0,,,46.53,0,"FAIR","GC",,"Bartholomew","24 Aug","su",,1268.00,1268.00,1516.00,
33.00,"ROTHERFIELD","SUSSEX",5556.00,1297.00,0,,,92.36,0,"MARKET","GC","Wed",,,,,1318.00,1318.00,1516.00,
33.00,"ROTHERFIELD","SUSSEX",5556.00,1297.00,0,,,92.36,0,"FAIR","P",,"Denis","9 Oct","au","1376",0.00,1376.00,1516.00,
14.00,"RUDGWICK","SUSSEX",5088.00,1336.00,0,,,0.00,0,"FAIR","GC",,"Holy Trinity",,"ea",,1260.00,1260.00,1516.00,
25.00,"RYE","SUSSEX",5922.00,1206.00,1,"1086","1135-54",0.00,1,"MARKET","PB PM","Wed",,,,"1404",0.00,1086.00,1516.00,
25.00,"RYE","SUSSEX",5922.00,1206.00,1,"1086","1135-54",0.00,1,"MARKET","PB PM","Fri",,,,"1404",0.00,1086.00,1516.00,
25.00,"RYE","SUSSEX",5922.00,1206.00,1,"1086",,0.00,1,"FAIR","P",,"Bartholomew","24 Aug","su","early thirteenth century",0.00,1200.00,1516.00,"24 Aug [at Rye and at Beggar's  Bush (Harrison 395"
25.00,"RYE","SUSSEX",5922.00,1206.00,1,"1086",,0.00,1,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1290.00,1290.00,1516.00,
11.00,"SALEHURST","SUSSEX",5749.00,1242.00,0,,,41.25,0,"MARKET","GC","Wed",,,,,1253.00,1253.00,1516.00,
62.00,"SEAFORD","SUSSEX",5482.00,990.00,1,"1235",,112.50,0,"MARKET","PB",,,,,"c.1089",0.00,1089.00,1516.00,
62.00,"SEAFORD","SUSSEX",5482.00,990.00,1,"1235",,112.50,0,"FAIR","GL",,"James","25 Jul","su",,1301.00,1301.00,1516.00,
69.00,"SELSEY","SUSSEX",4856.00,937.00,0,,,120.00,0,"FAIR","GO",,"Lawrence the Martyr","10 Aug","su",,1133.00,1133.00,1516.00,
37.00,"SLINDON","SUSSEX",4961.00,1083.00,0,,,61.52,0,"MARKET","GC","Tues",,,,,1314.00,1314.00,1516.00,
37.00,"SLINDON","SUSSEX",4961.00,1083.00,0,,,61.52,0,"FAIR","GC",,"Assumption of Mary","15 Aug","su",,1314.00,1314.00,1516.00,
64.00,"STEYNING","SUSSEX",5178.00,1111.00,1,"1066","1017-1100",49.50,1,"MARKET","PB PM",,,,,"1025",0.00,985.00,1516.00,
64.00,"STEYNING","SUSSEX",5178.00,1111.00,1,"1066",,49.50,1,"FAIR","P",,"Nativity of Mary","8 Sept","au","1279",0.00,1279.00,1516.00,
64.00,"STEYNING","SUSSEX",5178.00,1111.00,1,"1066",,49.50,1,"FAIR","P",,"Michael","29 Sep","au","1279",0.00,1279.00,1516.00,
54.00,"STORRINGTON","SUSSEX",5086.00,1141.00,0,,,93.75,1,"MARKET","GC","Wed",,,,,1400.00,1400.00,1516.00,
54.00,"STORRINGTON","SUSSEX",5086.00,1141.00,0,,,93.75,1,"FAIR","GC",,"Philip and James","1 May","sp",,1400.00,1400.00,1516.00,
54.00,"STORRINGTON","SUSSEX",5086.00,1141.00,0,,,93.75,1,"FAIR","GC",,"Wed in Whit week",,"ea",,1400.00,1400.00,1516.00,
54.00,"STORRINGTON","SUSSEX",5086.00,1141.00,0,,,93.75,1,"FAIR","GC",,"Martin in the Winter","11 Nov","au",,1400.00,1400.00,1516.00,
36.00,"TANGMERE","SUSSEX",4901.00,1061.00,0,,,31.88,0,"MARKET","GC","Thurs",,,,,1314.00,1314.00,1516.00,
36.00,"TANGMERE","SUSSEX",4901.00,1061.00,0,,,31.88,0,"FAIR","GC",,"Andrew","30 Nov","au",,1314.00,1314.00,1516.00,
51.00,"UCKFIELD","SUSSEX",5472.00,1214.00,0,,,0.00,0,"MARKET","GO","Wed",,,,,1220.00,1220.00,1516.00,
51.00,"UCKFIELD","SUSSEX",5472.00,1214.00,0,,,0.00,0,"FAIR","GC",,"Invention of the Cross","3 May","sp",,1378.00,1378.00,1516.00,
12.00,"WADHURST","SUSSEX",5641.00,1319.00,0,,,-1.00,0,"MARKET","GC","Sat",,,,,1253.00,1253.00,1516.00,
12.00,"WADHURST","SUSSEX",5641.00,1319.00,0,,,-1.00,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1253.00,1253.00,1516.00,
70.00,"WARTLING","SUSSEX",5658.00,1092.00,0,,,72.86,0,"MARKET","GC","Tues",,,,,1337.00,1337.00,1516.00,
70.00,"WARTLING","SUSSEX",5658.00,1092.00,0,,,72.86,0,"FAIR","GC",,"Mary Magdalene","22 Jul","su",,1337.00,1337.00,1516.00,
30.00,"WATERSFIELD","SUSSEX",5010.00,1155.00,0,,,0.00,0,"MARKET","GC","Wed",,,,,1316.00,1316.00,1516.00,
30.00,"WATERSFIELD","SUSSEX",5010.00,1155.00,0,,,0.00,0,"FAIR","GC",,"Giles the A","1 Sept","au",,1316.00,1316.00,1516.00,
27.00,"WEPHAM","SUSSEX",5043.00,1084.00,0,,,36.00,0,"MARKET","GC","Wed",,,,,1303.00,1303.00,1516.00,
27.00,"WEPHAM","SUSSEX",5043.00,1084.00,0,,,36.00,0,"FAIR","GC",,"George","23 Apr","sp",,1303.00,1303.00,1516.00,
21.00,"WEST GRINSTEAD","SUSSEX",5171.00,1207.00,0,,,70.00,0,"MARKET","GC","Mon",,,,,1280.00,1280.00,1516.00,
