"FamNum","Surname","Forename","BapPID","BapDate","BapEventID","BurPID","BurDate","BurEventID","MarriageOrder","EarlierFamNum","LaterFamNum","MarPID","MarResidence","BurResidence","MarOccupation","BurOccupation","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","Another Occupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtBurial","AgeAtMarriage","AgeAtFamilyStart","AgeAtFamilyEnd","LengthOfWidowhood(mths)"
70001802,"Stempe","Ellice",,,,,,,">=1",,,9731,,,,,,,,,,,,,,,,,
70001803,"Stone","William",,,,,,,">=1",,,,,,,,20/11/1665 00:00:00,"Saint Dunstans in the west",,,,,,,,,,,
70001804,"Stone","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001805,"Stone","Mathew",,,,13714,8/4/1629 00:00:00,11278,">=1",,,,,,,"citizen & haberdasher",,,,,,,,,,,,,
70001806,"Stone","Samuel",,,,,,,">=1",,,,,,,,,,17/2/1699 00:00:00,"lodger",,,,,,,,,
70001807,"Stanway","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001808,"Stanelie","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001809,"Stoner","Clement",,,,9160,4/11/1685 00:00:00,8014,">=1",,,,,,,"hous-holder",,,,,,,,,,,,,
70001810,"Steuens","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001811,"Standra","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001812,"Sudbury","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001813,"Stubbes","John",,,,,,,">=1",,70007610,,,,,,,,,,,,,,,,,,
70001814,"Stower","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001815,"Story","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001816,"Sturges","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001817,"Starke","Thomas",,,,,,,">=1",,,9766,,,,,,,,,,,,,,,,,
70001818,"Stuart","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001819,"Storton","Thoms",,,,,,,">=1",,,,,,,,,,29/3/1557 00:00:00,"gent.",,,,,,,,,
70001820,"Stretchly","Edward",,,,8691,1/4/1663 00:00:00,7550,">=1",,,,,,,"housekeeper",,,,,,,,,,,,,
70001821,"Stassy","Tho.",,,,,,,">=1",,,9858,,,,,,,,,,,,,,,,,
70001822,"Stacij","Jesper",,,,13404,20/5/1574 00:00:00,10975,">=1",,,,,,,"scryvener",,,,,,,,,,,,,
70001823,"Stoote",,,,,7699,2/11/1551 00:00:00,6560,">=1",,,,,,,,,,,,,,,,,,,,
70001824,"Steed","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001825,"Stead","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001826,"Studly","Henry",,,,,,,">=1",,,,,,,,,,25/10/1557 00:00:00,"girdler",,,23/3/1559 00:00:00,"girdler",,,,,
70001827,"Elliott","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001828,"Die","Arthur",,,,,,,">=1",,,,,,,,,,10/10/1613 00:00:00,"Dor",,,21/11/1615 00:00:00,"Dor",,,,,
70001829,"Due","Arthur",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001833,"Dewey","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001834,"Dee","Stephen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001835,"Tew","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001837,"Death","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001838,"Dethick","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001839,"Davye","Henry",,,,,,,">=1",,,,,,,,,,31/5/1544 00:00:00,"letherseller",,,1/11/1554 00:00:00,"lethersell[/]",,,,,
70001840,"Davy","John",,,,,,,">=1",,,175,,,,,,,12/5/1550 00:00:00,"clothworker",,,,,,,,,
70001841,"Dover","Michaell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001842,"Davis","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001843,"Divs","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001844,"Davys","John",,,,,,,">=1",,,,,,,,,,20/6/1549 00:00:00,"clothworker",,,24/8/1550 00:00:00,"clothworker",,,,,
70001845,"Hatt","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001846,"Davis","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001847,"Davis","Thomas",,,,,,,">=1",,,,,,,,,,4/4/1708 00:00:00,"householder",,,,,,,,,
70001848,"Teage","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001849,"Dowgill","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001850,"Duck","Edward",,,,13730,8/1/1631 00:00:00,11294,">=1",,,,,,,"citezen & scriuener of Lond[/]",,,,,,,,,,,,,
70001851,"Ducke","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001853,"Tickley",,,,,,,,">=1",,,,,,,,,,27/6/1554 00:00:00,"m[c]chaunt",,,,,,,,,
70001854,"Du Cane","Peter",,,,4297,23/9/1714 00:00:00,3634,">=1",,,,,,,"householder",,,,,,,,,,,,,
70001855,"Deakin","Robett",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001856,"Deacon","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001857,"Deakyns","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001858,"Dickenson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001859,"Dickenson","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001860,"De graue","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001862,"Tickridg","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001863,"Dukeson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001864,"Dixson","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001865,"Dolloway","Philip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001866,"Tooley","Jacob",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001867,"Tull","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001868,"Dally","Thomas",,,,3712,3/2/1698 00:00:00,3051,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001869,"Dollens","James",,,,386,4/8/1585 00:00:00,299,">=1",,,,,,,"grosser",,,2/2/1585 00:00:00,"grosser",,,,,,,,,
70001870,"Talby","Daniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001871,"Taylor",,,,,312,22/5/1567 00:00:00,226,">=1",,,,,,,"letherseller",,,,,,,,,,,,,
70001872,"Taylor","William",,,,,,,">=1",,,,,,,,9/9/1627 00:00:00,"Paternoster row",,,,,,,,,,,
70001873,"Tyler","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001874,"Taylor","Francis",,,,9390,27/8/1695 00:00:00,8244,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001875,"Taylor","Humphry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001876,"Taylor","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001877,"Taylor","John",,,,,,,">=1",,,9584,,,,,,,9/10/1557 00:00:00,"merc[c]",,,,,,,,,
70001878,"Taylor","Cristefer",,,,9061,19/1/1682 00:00:00,7915,">=1",,,,,,,,,,,,,,,,,,,,
70001879,"Taylor","Robert",,,,13489,19/9/1583 00:00:00,11058,">=1",,,,,,,,,,,,,,,,,,,,
70001880,"Taylor","Thomas",,,,,,,">=1",70018800,,,,,,,,,,,,,,,,,,,
70001881,"Ellis","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001882,"Taylor","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001883,"Dales","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001884,"Tyllott","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001885,"Tylton","John",,,,,,,">=1",,,2210,,,,,,,9/2/1597 00:00:00,"draper",,,9/2/1601 00:00:00,"drap[_]",,,,,
70001886,"Thomlynson",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001887,"Tonlenson","Wyllyam",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001888,"Tomlynson","Richarde",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001889,"Tomlins","Samuell",,,,,,,">=1",,70004990,,,,,,,,,,,,,,,,,,
70001891,"Temple","Willm",,,,,,,">=1",,,2190,,,,,,,2/7/1592 00:00:00,"gentilman",,,,,,,,,
70001892,"Tompson",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001893,"Thompson","William",,,,4501,11/12/1720 00:00:00,3838,">=1",,,,,,,"householder",,,19/2/1699 00:00:00,"lodger",,,18/11/1701 00:00:00,"lodger",,,,,
70001894,"Thompson","John",,,,,,,">=1",,,5151,"St Mary le Bow",,,,,,29/9/1719 00:00:00,"schoolmaster",,,,,,,,,
70001895,"Thompson","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001896,"Dam[~]es",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001897,"Thomas","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001898,"Thomas","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001899,"Tomson",,,,,7665,7/9/1548 00:00:00,6526,">=1",,,,,,,,,,,,,,,,,,,,
70001900,"Tomson","William",,,,7852,17/9/1565 00:00:00,6713,">=1",,,,,,,,,,,,,,,,,,,,
70001901,"Tomson","Jonas",,,,8249,6/3/1604 00:00:00,7109,">=1",,,2066,,,"mrchavnt tayller","minister",,,,,,,,,,,,,
70001902,"Tomson","George",,,,8952,17/3/1677 00:00:00,7808,">=1",,,,,,,"Dr of Phisick",,,27/8/1675 00:00:00,"Dr",,,,,,,,,
70001903,"Thomson","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001904,"Dune","Alexander",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001905,"Deane","Edward",,,,1716,25/8/1625 00:00:00,1557,">=1",,,,,,,,,,,,,,,,,,,,
70001906,"Toune","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001907,"Deane","Petter",,,,,,,">=1",,,9675,,,,,,,,,,,,,,,,,
70001908,"Danvers","Charles",,,,,,,">=1",,,,,,,,,,11/4/1665 00:00:00,"Marcht",,,,,,,,,
70001910,"Daniell","Walter",,,,,,,">=1",,,10360,,,,,,,,,,,,,,,,,
70001911,"Daniell","Emerye",,,,8656,26/4/1661 00:00:00,7515,">=1",,,,,"this parish",,"sexton of this p[_]ish",,,,,,,,,,,,,
70001913,"Denham","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001914,"Dunbrion","Abraham",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001916,"Deans","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001917,"Dennis","George",,,,,,,">=1",,,,,,,,22/2/1700 00:00:00,"Captn Baintons",22/2/1700 00:00:00,"lodger",,,,,,,,,
70001918,"Damsom","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001919,"Townsend","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001920,"Danson","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001921,"Dawnser","Alexandr",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001922,"Dent","John",,,,,,,">=1",,,,,,,,,,20/12/1659 00:00:00,"Esq.",,,,,,,,,
70001923,"Dennet","Gerard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001924,"Dendy","Morgan",,,,8816,11/1/1670 00:00:00,7674,">=1",,,,,,,"householdr",,,,,,,,,,,,,
70001926,"Tindall","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001927,"Denton","Richard",,,,4331,5/9/1715 00:00:00,3668,">=1",70001928,,,,,,"householder",,,,,,,,,,,,,
70001928,"Denton","Richard",,,,,,,">=1",,70001927,4777,"St Clement Danes",,,,,,,,,,,,,,,,
70001929,"Tench","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001930,"Denshire","John",,,,,,,">=1",,,,,,,,,,18/7/1554 00:00:00,"groc[c]",,,,,,,,,
70001931,"de Boyville","Rene[`]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001932,"Tibball",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001933,"Dobell","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001934,"Tubman","Samuell",,,,8442,9/10/1620 00:00:00,7302,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001935,"Debney","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001936,"Tapps","Richard",,,,,,,">=1",70008113,,,,,,,,,,,,,,,,,,,
70001937,"Dubois","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001938,"Dobson","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001939,"Dobson","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001940,"Dyer","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001941,"Dover","Mychaell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001942,"Travis","Edmond",,,,,,,">=1",70009307,,,,,,,,,,,,,,,,,,,
70001943,"Travers","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001945,"Travys","John",,,,,,,">=1",,,2062,,,"marchavnt",,,,26/11/1576 00:00:00,"mrchant",,,,,,,,,
70001946,"Treherdy","Petter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001947,"Darracke","Willyam",,,,13998,21/8/1660 00:00:00,11560,">=1",,,,,,,,,,,,,,,,,,,,
70001948,"Turk","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001949,"Dorick","Enoch",,,,,,,">=1",,70001950,,,,,,,,,,,,,,,,,,
70001950,"Darrack","Enoch",,,,,,,">=1",70001949,,,,,,,,,,,,,,,,,,,
70001951,"Trig","Benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001953,"Dyryksone","Gorge",,,,13444,16/9/1582 00:00:00,11014,">=1",70008114,,,,,,"botcher",,,30/6/1557 00:00:00,"taylor",,,,,,,,,
70001954,"Tirrell","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001955,"Truelove","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001956,"Dorrington","Theophilus",,,,,,,">=1",,70008115,,,,,,,,,,,,,,,,,,
70001957,"Terringham","Anthony",,,,,,,">=1",,,10374,,,,,,,,,,,,,,,,,
70001958,"Turnebull","Rychard",,,,13492,22/9/1593 00:00:00,11059,">=1",,,,,,,"p[_]sone",,,3/9/1593 00:00:00,"parson",,,,,,,,,
70001959,"Turner","Alexander",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001960,"Turner","James",,,,13550,26/8/1603 00:00:00,11116,">=1",,,,,,,"merchant",,,,,,,,,,,,,
70001961,"Tvrner","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001962,"Turner","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001963,"Turner","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001964,"Trindall","Gyles",,,,,,,">=1",,,10274,,,,,,,,,,,,,,,,,
70001965,"Trench","Samuel",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001966,"Trippe","Danil",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001967,"Draper","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001968,"Trauis","Edmund",,,,,,,">=1",,,,,,,,24/10/1613 00:00:00,"of London",24/10/1613 00:00:00,"mrchant",,,,,,,,,
70001969,"Trusle",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001970,"Trott","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001971,"Trotte","Jeames",,,,,,,">=1",,,,,,,,12/8/1604 00:00:00,"Bowe p[_]ishe",,,,,,,,,,,
70001972,"Dard","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001973,"Dicey","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001974,"Dawes","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001975,"Dios","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001977,"Tise","Raynold",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001979,"Deskeen","Mickell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001980,"Dezmineir","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001981,"Measey","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001982,"Totty","Hugh",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001983,"Doughty","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001984,"Tetlow","Edmond",,,,,,,">=1",,,,,,,,,,27/6/1554 00:00:00,"m[c]c[c]",,,26/12/1555 00:00:00,"m[c]cer",,,,,
70001985,"Dudley","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001986,"Dawton","Alexander",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001987,"Todnam","Thomas",,,,1809,29/7/1641 00:00:00,1650,">=1",,,,,,,,,,,,,,,,,,,,
70001988,"Didier","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001989,"Shawe","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001990,"Shawe","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001992,"Sheffield","John",,,,,,,">=1",70019920,,,,,,,,,,,,,,,,,,,
70001993,"Shakerley","Rowland",,,,,,,">=1",,,,,,,,,,23/12/1538 00:00:00,"m[c]cer",,,9/7/1541 00:00:00,"mercer",,,,,
70001994,"Shakerley","Roberte",,,,,,,">=1",,,9457,,,,,,,,,,,,,,,,,
70001996,"Shelley","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001997,"Cheuall","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001998,"Shewell","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002000,"Challfunt","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002001,"Chalkhill","Humphry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002002,"Chilwell","Jonathan",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002003,"Challinor","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002004,"Challoner","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002005,"Chelsam","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002006,"Chyld","Edmonde",,,,8407,16/11/1618 00:00:00,7267,">=1",,,,,,,"housholdr",,,,,,,,,,,,,
70002007,"Chilton",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002008,"Sheldon","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002009,"Chisledine","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002010,"Shelto[-]","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002011,"Chelsham","Edward",,,,13777,18/7/1643 00:00:00,11340,">=1",,,,,"this parish",,"citizen & mercer of London",,,,,,,,,"ancient",,,,
70002012,"Chomley","Nathanil",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002013,"Champion","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002014,"Champion","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002015,"Chamberlayne","Chamberlyn",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002016,"Chambers","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002018,"Chuns","Nicolas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002019,"Shingler","Thomas",,,,,,,">=1",,,,,,,,7/12/1615 00:00:00,"p[_]ishe of St Lawrence Jewry",7/12/1615 00:00:00,"Haberdasher",,,,,,,,,
70002020,"Shingler","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002023,"Chapman","William",,,,,,,">=1",,,5069,"St Martins in the fields",,,,,,,,,,,,,,,,
70002024,"Chapmane","Edwarde",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002025,"Chapman","Thomas",,,,13643,14/9/1620 00:00:00,11208,">=1",,,12218,"thyis p[_]oche",,"skryvener","citizen & scrivener of London",,,24/5/1605 00:00:00,"scryvenor",,,,,,,,,
70002026,"Sheppard","Will[/]i",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002027,"Shrowley","Kelham",,,,8090,18/9/1589 00:00:00,6951,">=1",,,2090,,,"skyner",,,,,,,,,,,,,,
70002028,"Charleford","Gorge",,,,1902,25/7/1655 00:00:00,1743,">=1",,,,,,,,,,,,,,,,,,,,
70002029,"Sherman","Thomas",,,,,,,">=1",,,,,,,,,,24/1/1560 00:00:00,"girdler",,,24/11/1564 00:00:00,"gyrdler",,,,,
70002030,"Sherinton","Roger",,,,7822,28/10/1563 00:00:00,6683,">=1",,,,,,,,,,,,,,,,,,,,
70002033,"Sharpe","William",,,,8966,14/2/1678 00:00:00,7822,">=1",,,,,,,"householder",,,,,,,,,,,,,
70002034,"Sharpe","Robrt",,,,,,,">=1",,,12118,,,"mrcere",,,,,,,,,,,,,,
70002035,"Sharpe","Rycharde",,,,,,,">=1",,,12136,"par. of Saynt Martyne[\] Owtwytche",,,,,,,,,,,,,,,,
70002036,"Shard","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002038,"Short","Dudley",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002039,"Charteris","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002040,"Churcheman","Edwarde",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002041,"Chesmore","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002042,"Shatwell","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70002043,"Chidlowe","Philip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003010,"Whyte","Humphry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003020,"Ode","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003030,"Waterhouse","Tho.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003040,"Hawkins","Richd",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003050,"Cuttler","William",,,,13417,24/5/1577 00:00:00,10988,">=1",,,,,"of London",,"scriven[c]",,,24/5/1577 00:00:00,"Scrivenr",,,,,,,,,
70003070,"Lowe","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003090,"Lawrance","Will[/]m",,,,,,,">=1",,,,,,,,,,9/1/1592 00:00:00,"haberdasher",,,,,,,,,
70003100,"Maier","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003120,"Middleton","John",,,,9350,12/2/1694 00:00:00,8204,">=1",,,2607,"parish of St Andrewes Undershaft",,"taylor","housholder",,,,,,,,,,,,,
70003140,"Baker","John",,,,,,,">=1",,,12404,,,,,,,,,,,,,,,,,
70003200,"Powell","Thoms",,,,,,,">=1",,,,,,,,,,10/10/1619 00:00:00,"vintner",,,,,,,,,
70003210,"Byng","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003250,"Rowe","John",,,,,,,">=1",,,10328,,,,,,,,,,,,,,,,,
70003300,"Wright","John",,,,,,,">=1",70008116,,,,,,,,,,,,,,,,,,,
70003310,"Stokes",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003400,"Taluer","Tho.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003410,"Thomas","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70003450,"Trigg","William",,,,4043,26/12/1707 00:00:00,3380,">=1",,,,,,,"householder",,,,,,,,,,,,,
70004001,"Williames",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004002,"Ollin",,,,,3860,11/10/1702 00:00:00,3198,">=1",,,,,,,"lodger",,,,,,,,,,,,,
70004003,"Wheeler","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004004,"Wollis","William",,,,13923,6/8/1652 00:00:00,11485,">=1",,,,,,,,16/7/1641 00:00:00,"this parish",16/7/1641 00:00:00,"Citizen & Mercer of London",18/7/1651 00:00:00,"this parish",18/7/1651 00:00:00,"Citizen & Mercer of London",,,,,
70004005,"Waldoe","Daniel",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004009,"Whyte","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004010,"White","Robert",,,,14265,15/4/1688 00:00:00,11827,">=1",,,,,,,"hous-holder",,,,,,,,,,,,,
70004011,"Outtred","John",,,,,,,">=1",70007216,,9764,,,,,,,,,,,,,,,,,
70004013,"Hodges","Will[/]i",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004014,"Haggis","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004015,"Hale","John",,,,13646,8/3/1621 00:00:00,11211,">=1",,,,,,,"cittisen & grocer of London",,,,,,,,,,,,,
70004016,"Hall","John",,,,8296,12/10/1609 00:00:00,7156,">=1",,,,,,,"hosholder",,,,,,,,,,,,,
70004017,"Hale","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004018,"Hedges","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004020,"Horwood","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004021,"Hoyskens","Charlles",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004031,"Cole","Willyam",,,,,,,">=1",,,,,,,,,,12/5/1540 00:00:00,"groser",,,,,,,,,
70004032,"Colley","Thomas",,,,,,,">=1",,,,,,,,28/11/1602 00:00:00,"Bowe?",28/11/1602 00:00:00,"Clarke at Bowe",,,,,,,,,
70004035,"Gyeb","Robert",,,,,,,">=1",,,,,,,,,,26/12/1566 00:00:00,"gentelman",,,,,,,,,
70004040,"Gore","John",,,,,,,">=1",,,10402,,,,,,,,,,,,,,,,,
70004045,"Gray","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004050,"Lowe",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004055,"Lambert","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004060,"Lambert","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004061,"Lowe","John",,,,,,,">=1",,,10318,,,,,,,,,,,,,,,,,
70004065,"Lambton","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004070,"Loues",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70004080,"Malorye","Rycherd",,,,,,,">=1",,70040800,,,,,,,,20/11/1558 00:00:00,"Alderman",,,16/4/1560 00:00:00,"alderman",,,,,
70004090,"Powell","William",,,,8189,18/9/1599 00:00:00,7049,">=1",,,12364,,,,"mrchantaylor",,,,,,,,,,,,,
